First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ida,Ullstrand,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,9,9,630.03113253872,
Ida,Ullstrand,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,6,9,515.40148066938,
Ida,Ullstrand,Knutstorp Swe-Cup,2021-12-12,Women Dam Elit,3,4,,
Ida,Ullstrand,KNUTSTORP CX - POKALEN,2021-12-11,Women Dam Senior,4,4,,
Ida,Ullstrand,Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Elit,6,6,502.4876559724,
Ida,Ullstrand,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,7,9,560.60633675139,
Fredrik,Vã„ppling,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Elit,9,9,370.6781599684,
Ida,Ullstrand,UppsalaCrossen SWE Cup,2021-10-24,Women Dam Elit,7,7,563.34376667324,
Fredrik,Vã„ppling,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,22,27,393.29685008907,
Ida,Ullstrand,UppsalaCrossen CX-Pokalen,2021-10-23,Women Dam Elit,13,15,569.69437459055,
Ida,Ullstrand,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,17,17,566.12957904522,
Ida,Ullstrand, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,15,17,526.40667529835,
Ida,Ullstrand,Hagströmska CX Pokalen ,2021-09-25,Women Dam,14,14,604.07053791655,
