First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Lamunyon,Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,7,20,437.73137374641,
Marco,Vallotto,360 Cup CX,2022-11-13,Men M Cat 3/4,10,11,459.60708246225,
Haley,Crouch,360 Cup CX,2022-11-13,Women W Cat 1/2/3,3,4,,
James,Clevenger,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,3,7,410.10610947782,
Chip,Zimmer,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,4,7,439.60561124015,
Eric,Burch,360 Cup CX,2022-11-13,Men Masters 50+ M   Open,6,10,466.00753062999,
Jason,Douglas,360 Cup CX,2022-11-13,Men Masters 40+ M   Open,4,5,,
Haley,Crouch,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 1-23,1,2,,
Lee,Lamunyon,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,8,19,412.61251301724,
Randy,Martin,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 65-69,3,4,,
Haley,Crouch,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 1-23,1,5,,
Lee,Lamunyon,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,6,18,382.72034414743,
Erik,Riker,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,12,18,458.61001565534,
Lee,Lamunyon,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,3,12,422.99895689435,
Haley,Crouch,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Women Cat 1/2/3/4,2,3,,
Erik,Riker,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,4,6,445.09501547851,
Ben,South,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 40+,2,2,,
Haley,Crouch,360 Cup 2021,2021-11-14,Women Cat 1/2/3,4,8,486.79732296272,
Haley,Crouch,2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,2,5,,
Patrick,Orrick,Boulevard Cup CX,2021-10-30,Men Cat 4/5,8,19,492.70938928627,
Haley,Crouch,Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,2,6,474.18595606733,
Erik,Riker,Boulevard Cup CX,2021-10-30,Men Cat 3,9,9,463.62174128239,
Patrick,Orrick,Boulevard Cup CX,2021-10-30,Men Cat 1/2,3,7,300.63860358323,
Erik,Riker,Boulevard Cup CX,2021-10-30,Men Masters 50+ Open,3,6,,
Haley,Crouch,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,5,8,520,
Randy,Martin,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,17,31,445.19334483411,
Haley,Crouch,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,8,12,500.94290694258,
Randy,Martin,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,28,43,526.12037971682,
Haley,Crouch,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,2,5,,
Randy,Martin,GP Tank 7,2021-09-19,Men Masters 60+ Open,3,12,420.68840784798,
Erik,Riker,GP Tank 7,2021-09-19,Men Masters 50+ Open,5,14,426.77283853558,
