Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,13,23,459.06230790835,
Lapham Cyclocross Race,2008-10-5,Masters 40+ Category 4,4,15,481.0963036963,
Jackson Park,2009-09-21,Masters 40+,16,55,356.91482906967,
Jackson Park,2009-09-21,Cat 4,22,76,474.2274894543,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,22,88,458.02859117817,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,26,91,488.6077635747,
Hopkins Cross,2009-10-4,Men - Masters 40+,10,49,340.68694482594,
Hopkins Cross,2009-10-4,Men - Cat 4a,14,75,476.68521752538,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,2,24,506.89714847493,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,12,55,439.7287811404,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,4,46,307.97190112207,
Carpenter Park Cyclocross,2009-10-18,Men - 04,1,73,377.09718408133,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,4,52,291.33890391263,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,18,50,404.70209974372,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,5,42,290.39872876166,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,13,26,338.03643028527,
Indian Lakes Resort CX,2009-11-14,Masters 40+,3,49,267.98837146813,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,17,44,347.07306953021,
Cyclocross for Life,2009-11-22,Masters 40+,4,45,277.5087298947,
Cyclocross for Life,2009-11-22,Men - 1/2/3,12,29,323.34875831857,
Illinois State CX Championship,2009-12-6,Masters 40+,5,48,274.75074566324,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,15,40,358.48942547327,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,21,44,355.23752332338,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,5,71,260.21811192908,
Cross the Domes,2010-10-2,Cat 3,4,48,322.44335157272,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,7,54,285.70797376184,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,4,52,270.96968738958,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,12,23,336.9340124872,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,8,45,330.54169464802,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,5,50,264.24850109874,
Campton Cross,2010-10-31,Men Cat 3   ,9,52,327.04449295502,
Campton Cross,2010-10-31,Men Masters  40-99 ,3,46,256.13674414664,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,3,44,247.31778692455,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,14,50,335.75624833683,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,3,47,248.2314550311,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,4,53,247.43108656417,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,20,82,331.97233984765,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,7,58,260.21648724366,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,29,98,360.75951953978,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,DNF,20,518.77646254822,
Hopkins Cross,2011-10-2,Men Cat 3  ,26,89,362.97341791029,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,14,69,328.00789276693,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,5,17,323.17566659616,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,26,39,343.57323840907,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,41,70,392.74530601099,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,16,50,328.13019061031,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,12,28,291.27317586613,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,10,51,294.91794565051,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,17,67,312.32876280792,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,24,32,353.32983147684,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,19,41,342.85791494253,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,5,21,274.06163190983,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,44,66,395.99992180717,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,27,78,380.31699145283,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,18,60,359.56403211535,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,29,64,406.61850131662,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,19,60,379.62576094785,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,16,52,370.67870576595,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,13,55,330.41368374807,
Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,7,12,391.4943846729,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,29,44,444.75917890888,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,9,18,399.6517764009,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,31,85,380.0504329506,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,20,27,461.25037863663,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,48,89,450.53954001734,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,40,69,490.60263816122,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,27,35,472.14302170425,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,34,45,478.31284976767,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,24,58,389.8755826082,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,39,78,433.79159505154,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,17,27,389.30521123969,
