Race Name,Race Date,Category Name,Place,Total Racers,Points
SCHOOL YARD CROSS,2010-11-6,WOMEN 4,1,25,447.25097269472,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,3,28,329.4754580616,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,6,24,410.60004092533,
Blue Sky Velo Cup CX,2011-10-15,Women Open,1,25,321.25046211258,
Colorado Cross Cup UCI,2011-10-29,Elite Women,19,30,441.98514745368,
Boulder Cup UCI,2011-10-30,Elite Women,14,31,365.90073576354,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2 Collegiate D1 ,2,4,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,9,16,431.2995626963,
Castle Cross,2011-11-20,Women Open,5,14,381.59991534582,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,4,11,378.1105470033,
Team Adrenaline CX,2011-12-4,Women Open,5,6,441.49290072434,
Boulder Racing CX - Lyons,2011-12-11,Women Open,4,20,366.02389525315,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,3,23,314.03259649855,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,4,34,307.81496370086,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,5,20,382.24166439609,
