Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,85982,Eric,Oconnell,CycleWorks,,375258,436.59288431278,330.6461462923,
Men CX3  ,2,61041,Carter,Luck,LMC Cycling,,354296,370.60698663401,338.67171313497,
Men CX3  ,3,51781,Jack,Mock,unaffiliated,,236302,397.89911486012,346.69727997764,
Men CX3  ,4,69484,Evan,Lacy,Durham Cycles,,321698,386.48766556548,354.72284682031,
Men CX3  ,5,5875,Johann,Liljengren,Tr-Cyclists,,220623,382.5996182531,362.74841366298,
Men CX3  ,6,75935,Kevin,Burgess,Carolina Break,,257065,410.82948545511,370.77398050564,
Men CX3  ,7,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,398.74343848781,378.79954734831,
Men CX3  ,8,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,360.97349452023,386.82511419098,
Men CX3  ,9,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,434.50065914698,394.85068103365,
Men CX3  ,10,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,435.30720829832,402.87624787632,
Men CX3  ,11,51615,Andy,Fedoriw,Tricyclists BRC,,262373,398.491837069,410.90181471899,
Men CX3  ,12,21729,Spencer,Lowden,Team Kuat/Brevard College,,268347,422.90695572482,418.92738156166,
Men CX3  ,13,51749,Michael,Mclamb,Tricyclists BRC,,58098,395.28716854398,426.95294840432,
Men CX3  ,14,3667,Adam,Leman,Tri-Cyclists BRC,,190440,441.49643221439,434.97851524699,
Men CX3  ,15,85029,David,Webster,Cross Creek Cycling Club-C4,,63287,520.10104558795,443.00408208966,
Men CX3  ,16,51653,Connor,Tankersley,MSG Cyclocross,,298438,415.5125410415,451.02964893233,
Men CX3  ,17,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,498.05699013076,459.055215775,
Men CX3  ,18,19075,Dakota,Smith,Tri-Cities Road Club,,366728,516.7210554343,467.08078261767,
Men CX3  ,19,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,424.4579561954,475.10634946034,
Men CX3  ,20,51783,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,392.95261393283,483.13191630301,
Men CX3  ,21,74482,Hayden,Miller,Garneau Custom p/bHutchinson,,324260,423.39302192931,491.15748314567,
Men CX3  ,22,59497,Jordan,Smitter,Grand Valley State University,,236759,422.34222208181,499.18304998834,
Men CX4  00+,1,94035,Charley,Dean,,,336978,436.88747868508,402.00667037378,
Men CX4  00+,2,51779,Adam,Koch,,,121699,449.99235180971,408.00638035753,
Men CX4  00+,3,91526,Eric,Sjoerdsma,Bicycle Post,,271614,540,414.00609034128,
Men CX4  00+,4,83046,Mike,Schulman,Velo Smart Perfromance Lab,,360222,440.49497695964,420.00580032502,
Men CX4  00+,5,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,528.35974313809,426.00551030877,
Men CX4  00+,6,69492,Michael,Unruh,,,330746,448.55533912152,432.00522029252,
Men CX4  00+,7,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,481.68153899795,438.00493027627,
Men CX4  00+,8,57785,Louis,Moschetta,,,349074,540,444.00464026002,
Men CX4  00+,9,88112,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,514.75289965539,450.00435024377,
Men CX4  00+,10,71797,Kelley,Montoya,Cycletherapy,,343984,492.45112531596,456.00406022752,
Men CX4  00+,11,78663,James,Reisen,,,383104,512.99929837254,462.00377021127,
Men CX4  00+,12,89575,Todd,Sykes,,,43843,543.23479428984,468.00348019501,
Men CX4  00+,13,75503,Kurt,Schoppe,Cycletherapy,,358701,481.140991799,474.00319017876,
Men CX4  00+,14,91527,Benjamin,Rachunok,,,602351,540,480.00290016251,
Men CX4  00+,15,58686,Zachary,Lowden,Team Kuat,,305207,547.1058353325,486.00261014626,
Men CX4  00+,16,78661,Joel,Eisner,Triangle Velo,,53029,503.47620920583,492.00232013001,
Men CX4  00+,17,69501,Jacob,Clark,,,,568.61504160423,498.00203011376,
Men CX4  00+,18,84894,Abel,Hastings,,,196560,533.36828968289,504.00174009751,
Men CX4  00+,19,78666,Alan,Diaz,,,,545.82473995976,510.00145008126,
Men CX4  00+,20,84892,Scottie,Esporas,,,390880,581.61747802911,516.001160065,
Men CX4  00+,21,91528,Christopher,Huggins,,,393578,540,522.00087004875,
Men CX4  00+,22,84919,James,Swigart,Gyros Racing Team p/b Carolina Ale House,,34821,535.16155127892,528.0005800325,
Men CX4  00+,23,78659,Robert,Bickerstaffe,Gyros Race Team,,350752,422.77224081467,534.00029001625,
Men CX4  00+,24,88124,Jeff,Sosa,,,186588,562.04739406436,540,
Men CX4  00+,25,78660,Brandon,Weaver,CCC / CatUp Coaching,,307586,452.38095642793,545.99970998375,
Men CX4  00+,26,73838,Jim,Siemens,ABRC,,249892,591.08489508191,551.9994199675,
Men CX4  00+,27,51588,Justin,Cooper,Unattached,,307281,538.79865675489,557.99912995125,
Men CX4  00+,28,85034,Sverre,Schiotz,,,,589.7768509702,563.998839935,
Men CX4  00+,29,59434,Jack,Thornton,inland construction,,219302,563.08149077374,569.99854991874,
Men CX4  00+,30,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,590.99360305909,575.99825990249,
Men CX4  00+,31,51808,Aidan,Pounder,Constellation Cycling,,278819,516.30982757732,581.99796988624,
Men CX4  00+,32,91529,Kenneth,Metzger,,,393373,540,587.99767986999,
Men CX4  00+,33,84885,Keith,Vail,,,392387,560.61034965602,593.99738985374,
Men CX4  00+,34,84893,Craig,Young,,,359947,516.74430137321,599.99709983749,
Men CX4  00+,35,89561,Michael,Zurface,,,357156,669.21544092521,605.99680982124,
Men CX4  00+,36,91530,R.,Scott morgan,,,,540,611.99651980499,
Men CX4  00+,37,91531,Andrew,Norman,,,200573,540,617.99622978873,
Men CX4  00+,38,87086,Michael,Todd,,,,646.02092090406,623.99593977248,
Men CX4  00+,39,76495,Luke,Dary,,,390707,625.081733732,629.99564975623,
Men CX4  00+,40,91532,Bo,May,,,,540,635.99535973998,
Men CX4  00+,41,51602,Samuel,Suarez,The Hillsborough Street Elite,,285842,583.91083770875,641.99506972373,
Men CX4  00+,42,89560,Kevin,Esprella,,,,664.0468232882,647.99477970748,
Men CX4  00+,43,76296,Dan,Decker,,,343208,592.06058461719,653.99448969123,
Men CX4  00+,44,91533,Bryan,Ream,,,351046,540,659.99419967498,
Men CX4  00+,45,91534,Ryan,Emanuel,,,,540,665.99390965872,
Men CX4  00+,46,72168,Joseph,Emanuel,Faster Mustache,,332168,395.89865383232,671.99361964247,
Men Elite Masters 35+ ,1,3507,Charles,Storm,Storm Racing Team,,110876,236.48811407386,218.01013955572,
Men Elite Masters 35+ ,2,2202,Chris,Harshman,Sportif Coaching Group,,157410,271.00714359808,227.12760404415,
Men Elite Masters 35+ ,3,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,245.25859407274,236.24506853257,
Men Elite Masters 35+ ,4,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,253.1818137023,245.362533021,
Men Elite Masters 35+ ,5,36079,Jeffrey,Welch,Fiets Maan Racing P/B Luna Cycles,,37647,280.84712510702,254.47999750943,
Men Elite Masters 35+ ,6,49490,Matthew,Parse,Route 1 Velo,,27333,312.9898599486,263.59746199786,
Men Elite Masters 35+ ,7,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,275.50511221054,272.71492648629,
Men Elite Masters 35+ ,8,34409,Jay,Morali,Sportif Coaching Group,,251023,286.42411896406,281.83239097472,
Men Elite Masters 35+ ,9,2326,Timothy,Hopkin,NCCX,,16709,298.12270661985,290.94985546315,
Men Elite Masters 35+ ,10,51675,Robert,Colbert,Mock Orange Racing,,302233,306.02252437424,300.06731995157,
Men Elite Masters 35+ ,11,2536,Nathan,Rice,RaceSpace.org,,29688,302.0119332833,309.18478444,
Men Elite Masters 35+ ,12,69514,Jason,Biggs,FS Series,,361447,358.77508147658,318.30224892843,
Men Elite Masters 35+ ,13,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,360.1727166548,327.41971341686,
Men Elite Masters 35+ ,14,85986,Tom,Kolodziejski,Vision,,19610,408.3124127258,336.53717790529,
Men Elite Masters 35+ ,15,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,357.35971746127,345.65464239372,
Men Elite Masters 35+ ,16,51750,James,Clark,Fiets Maan Racing,,301043,413.93244059313,354.77210688215,
Men Elite Masters 35+ ,17,35149,Robb,Peterson,Cycleworks,,270019,335.39532940483,363.88957137057,
Men Elite Masters 35+ ,18,2405,Randy,Shields,MY HEARTS RACING CLUB,,32470,296.21118285223,373.007035859,
Men Elite Men ,1,59109,Brian,Sheedy,Brevard College/GIANT,,161043,237.82963553886,221.12752560145,
Men Elite Men ,2,28247,Westley,Richards,Clemmons Bicycle,,286794,266.70319238013,230.13635255812,
Men Elite Men ,3,15729,Paul,Mesi,Fast Fankie Coaching/CLR,,281614,253.84073703567,239.14517951479,
Men Elite Men ,4,66045,Patrick,Beeson,Mock Orange Racing,,87936,259.90616094227,248.15400647145,
Men Elite Men ,5,130,Nathan,Pfeifer,,,253397,290.27058701922,257.16283342812,
Men Elite Men ,6,51678,Nolan,Tankersley,Krystal Elite / Krystal Cycling Team,,298437,318.83218100025,266.17166038478,
Men Elite Men ,7,51640,Todd,Hancock,Berger Hardware Bikes,,120970,244.85578859967,275.18048734145,
Men Elite Men ,8,14197,Stephen,Smith,Raleigh All Stars Cycling Club,,195910,366.41133495479,284.18931429811,
Men Elite Men ,9,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,350.90935073123,293.19814125478,
Men Elite Men ,10,85800,Caleb,Welborn,Earth Fare / Industry Nine,,299937,385.64527169727,302.20696821145,
Men Elite Men ,11,51642,Joshua,Stevens,Garneau Custom,,123006,296.01411288603,311.21579516811,
Men Elite Men ,12,5672,Lucas,Livermon,Unattached,,161552,255.92883996217,320.22462212478,
Men Elite Men ,13,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,282.01461465156,329.23344908144,
Men Elite Men ,14,84882,Philip,Short,,,389699,417.05961755665,338.24227603811,
Men Elite Men ,15,51644,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,312.94221080427,347.25110299478,
Men Elite Men ,16,2279,John,Degele,Storm Racing Team,,71708,308.39982353687,356.25992995144,
Men Elite Men ,17,9027,Jason,Lewis,Team Traveller,,299737,365.25596345306,365.26875690811,
Men Elite Men ,18,51695,Jordan,Lewis,MSG Cyclocross,,314224,345.02717899609,374.27758386477,
Men Junior10-14  14-Oct,1,9530,Ryan,Brown,,,258769,436.64843820372,462.35950591241,
Men Junior10-14  14-Oct,2,51879,Henry,Davis,KCOI U20,,272071,486.59056757158,487.96648889782,
Men Junior10-14  14-Oct,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,527.78517823585,513.57347188322,
Men Junior10-14  14-Oct,4,69517,Luke,Clark,,,,647.16342614185,539.18045486862,
Men Junior10-14  14-Oct,5,51880,Alastair,Pounder,Constellation Cycling,,303079,617.48133388345,564.78743785402,
Men Junior10-14  14-Oct,6,84877,Connor,Bass,,,391314,572.72505864106,590.39442083942,
Men Junior10-14  14-Oct,7,83028,Lillith,Ahrens,Studio7,,389116,625.33003184761,616.00140382482,
Men Junior10-14  14-Oct,8,84878,Skylar,Bovine,Twin Six,,390826,641.60838681023,641.60838681023,
Men Junior10-14  14-Oct,9,83036,Ryan,Click,,,414955,670.03147640079,667.21536979563,
Men Junior10-14  14-Oct,10,89555,Reece,Mercurio,,,,698.26016220533,692.82235278103,
Men Junior10-14  14-Oct,11,78647,Joshua,Eisner,Constellation Cycling,,378574,675.94527048239,718.42933576643,
Men Junior10-14  14-Oct,12,83041,Jacob,Eisner,Constellation Cycling,,392934,704.82226184005,744.03631875183,
Men Junior10-14  14-Oct,13,83026,Sierra,Skelding,unattached,,,650,769.64330173723,
Men Junior10-14  14-Oct,14,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,650.16716748786,795.25028472264,
Men Junior10-14  14-Oct,15,84876,Dallas,Wester,cycletherapy,,389822,552.57563671305,820.85726770804,
Men Junior15-18  15-18,1,75704,Jeremy,Brown,,,274808,504.0993090372,450.62720268374,
Men Junior15-18  15-18,2,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,481.68153899795,472.89244865865,
Men Junior15-18  15-18,3,51808,Aidan,Pounder,Constellation Cycling,,278819,516.30982757732,495.15769463356,
Men Junior15-18  15-18,4,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,563.06654558945,517.42294060847,
Men Junior15-18  15-18,5,59434,Jack,Thornton,inland construction,,219302,563.08149077374,539.68818658338,
Men Junior15-18  15-18,6,59538,Spence,Hutcheson,TEAM HAMMERCROSS,,315778,487.5234475492,561.9534325583,
Men Junior15-18  15-18,7,83037,Larkin,Andreaus,Constellation Cycling,,296387,600,584.21867853321,
Men Junior15-18  15-18,8,49349,Megan,Baxter,Inland/C2,,328286,629.36291831878,606.48392450812,
Men Masters 45+ ,1,51834,Sonni,Dyer,IndustryNine Cycling Team: p/b ABRC,,54348,324.06616973666,297.55376025807,
Men Masters 45+ ,2,69481,Barney,Baxter,Mock Orange,,56193,328.53428358791,316.19558650746,
Men Masters 45+ ,3,51812,Andrew,Good,Coolbreeze Cyclery,,141589,379.15860971586,334.83741275686,
Men Masters 45+ ,4,51835,Marcus,Jones,Crosstown Velo,,92985,354.17212832506,353.47923900626,
Men Masters 45+ ,5,124394,Todd,Davis,KCOI Boulevard,,159250,367.48333017432,372.12106525565,
Men Masters 45+ ,6,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,387.72686111685,390.76289150505,
Men Masters 45+ ,7,51750,James,Clark,Fiets Maan Racing,,301043,413.93244059313,409.40471775445,
Men Masters 45+ ,8,59544,Robert,Moody,Tricyclists BRC,,229920,442.16064741456,428.04654400384,
Men Masters 45+ ,9,71793,Jim,Emery,Modry/Evergreen Racing,,291015,463.72009497885,446.68837025324,
Men Masters 45+ ,10,6145,Dwayne,Letterman,TCRC/MSG cyclocross,,179248,459.85991152045,465.33019650264,
Men Masters 45+ ,11,51844,Paul,Paisant,Mock Orange Bikes,,280851,465.7105746379,483.97202275204,
Men Masters 45+ ,12,59010,Alan,Sparks,MSG Cyclocross / ETSU,,191107,482.7741377151,502.61384900143,
Men Masters 45+ ,13,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,545.87298201585,521.25567525083,
Men Masters 45+ ,14,51814,James,Edwards,Inland Construction Company,,53917,484.72380412857,539.89750150023,
Men Masters 55+ ,1,54410,Doug,Shaw,Crosstown velo,,285930,358.2801035799,357.39858320196,
Men Masters 55+ ,2,51816,Todd,Thornton,inland construction,,35532,426.59066615553,380.58318594324,
Men Masters 55+ ,3,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,406.45784093776,403.76778868453,
Men Masters 55+ ,4,2667,Matt,Jones,Hawleys Bicycle World,,239173,450.13699416711,426.95239142582,
Men Masters 55+ ,5,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,418.10455985822,450.13699416711,
Men Masters 55+ ,6,25101,David,Fuller,cycles deOro/Greensboro Velo,,55527,482.59154709929,473.32159690839,
Men Masters 55+ ,7,1125,Erik,Nordenson,Poison Spider Bicycles,,26234,691.80769164234,496.50619964968,
Men Masters 55+ ,8,51634,Steven,Baker,,,103739,640.41874749183,519.69080239097,
Men Masters 55+ ,9,91524,Peter,Hollis,na,,208194,540,542.87540513226,
Men Masters CX4 ,1,87122,B,C roberts,,,,426.61450378549,411.23090052549,
Men Masters CX4 ,2,94035,Charley,Dean,,,336978,436.88747868508,416.81596607431,
Men Masters CX4 ,3,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,528.35974313809,422.40103162314,
Men Masters CX4 ,4,59420,Corbitt,Bourne,Mule Hell Racing,,304488,512.29234694893,427.98609717196,
Men Masters CX4 ,5,27640,Mark,Yunker,Velo Smart Performance Lab,,226353,502.22335269123,433.57116272079,
Men Masters CX4 ,6,51590,Hansen,Su,,,141484,454.0871203911,439.15622826961,
Men Masters CX4 ,7,3969,Gary,Sterner,Hup United,,254220,443.19447059226,444.74129381844,
Men Masters CX4 ,8,17693,Eric,Peterson,www.stircreativegroup.com,,165593,489.34351117076,450.32635936726,
Men Masters CX4 ,9,59509,Don,Rose,Team HammerCross,,331132,479.10677924733,455.91142491609,
Men Masters CX4 ,10,59519,Burke,Hutcheson,Team Hammercross,,289174,442.57787357848,461.49649046491,
Men Masters CX4 ,11,78659,Robert,Bickerstaffe,Gyros Race Team,,350752,422.77224081467,467.08155601374,
Men Masters CX4 ,12,76295,John,Ventevogel,,,364842,494.06285093079,472.66662156256,
Men Masters CX4 ,13,85042,Timothy,Tennant,SCC,,245971,516.02709674015,478.25168711139,
Men Masters CX4 ,14,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,541.141912478,483.83675266021,
Men Masters CX4 ,15,84894,Abel,Hastings,,,196560,533.36828968289,489.42181820904,
Men Masters CX4 ,16,89575,Todd,Sykes,,,43843,543.23479428984,495.00688375787,
Men Masters CX4 ,17,84919,James,Swigart,Gyros Racing Team p/b Carolina Ale House,,34821,535.16155127892,500.59194930669,
Men Masters CX4 ,18,85034,Sverre,Schiotz,,,,589.7768509702,506.17701485552,
Men Masters CX4 ,19,89570,Chris,Stringer,,,,528.09846627422,511.76208040434,
Men Masters CX4 ,20,88124,Jeff,Sosa,,,186588,562.04739406436,517.34714595317,
Men Masters CX4 ,21,84918,Erik,Schreiner,Constellation / Inland,,298952,534.8363955164,522.93221150199,
Men Masters CX4 ,22,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,558.8254214572,528.51727705082,
Men Masters CX4 ,23,84921,Dominic,Ciavatta,Tri-Cyclists,,317966,557.71531008708,534.10234259964,
Men Masters CX4 ,24,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,518.19605021839,539.68740814847,
Men Masters CX4 ,25,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,583.4192062365,545.27247369729,
Men Masters CX4 ,26,83053,Arjay,Hinek,,,252558,475.35294576526,550.85753924612,
Men Masters CX4 ,27,72173,Christopher,Mumford,Team Hammer Cross,,362092,611.30283612442,556.44260479494,
Men Masters CX4 ,28,83049,Jim,Halley,Team Hammercross,,389889,548.08694343859,562.02767034377,
Men Masters CX4 ,29,91524,Peter,Hollis,na,,208194,540,567.61273589259,
Men Masters CX4 ,30,91536,John,Little,ikeTom,,,540,573.19780144142,
Men Masters CX4 ,31,51636,Gregory,Atchison,Tricyclists BRC,,93257,599.10971010871,578.78286699024,
Men Masters CX4 ,32,116015,John,Davis,,,388999,544.74216901926,584.36793253907,
Men Masters CX4 ,33,69506,Jason,Pendse,,,420233,540,589.95299808789,
Men Masters CX4 ,34,91537,Christopher,Haisty,,,392650,540,595.53806363672,
Men Masters CX4 ,35,76296,Dan,Decker,,,343208,592.06058461719,601.12312918555,
Men Masters CX4 ,36,10632,David,Rice,Constellation Cycling,,29678,611.22761489128,606.70819473437,
Men Masters CX4 ,37,51595,Steve,Bevington,,,,583.10665150114,612.2932602832,
Men Masters CX4 ,38,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,614.65569335145,617.87832583202,
Men Masters CX4 ,39,38126,Mark,Johnson,,,164476,360.64699945396,623.46339138085,
Men Masters CX4 ,40,51600,Daniel,Travieso,Full Spectrum Racing - Jasons Deli,,264552,565.70924212377,629.04845692967,
Men Masters CX4 ,41,78645,Roland,Gomez,Constellation Cycling,,302820,519.67117743181,634.6335224785,
Men Masters CX4 ,42,59473,Paul,Mckeithan,,,304972,490.88290043934,640.21858802732,
Men Masters CX4 ,43,60230,Kilo,Krahn,Unattached,,334546,456.25590638592,645.80365357615,
Men Masters CX4 ,44,84893,Craig,Young,,,359947,516.74430137321,651.38871912497,
Men Single Speed  00+,1,28247,Westley,Richards,Clemmons Bicycle,,286794,266.70319238013,334.16975629973,
Men Single Speed  00+,2,72168,Joseph,Emanuel,Faster Mustache,,332168,395.89865383232,353.02527040178,
Men Single Speed  00+,3,60225,Cullen,Cooper,Revolting Cogs,,7707,356.93334930531,371.88078450383,
Men Single Speed  00+,4,51743,Douglas,Ahrens,Studio7,,328830,428.44732680998,390.73629860588,
Men Single Speed  00+,5,51816,Todd,Thornton,inland construction,,35532,426.59066615553,409.59181270793,
Men Single Speed  00+,6,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,490.88290043934,428.44732680998,
Men Single Speed  00+,7,2667,Matt,Jones,Hawleys Bicycle World,,239173,450.13699416711,447.30284091202,
Men Single Speed  00+,8,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,424.4579561954,466.15835501407,
Men Single Speed  00+,9,71797,Kelley,Montoya,Cycletherapy,,343984,492.45112531596,485.01386911612,
Men Single Speed  00+,10,75503,Kurt,Schoppe,Cycletherapy,,358701,481.140991799,503.86938321817,
Men Single Speed  00+,11,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,545.87298201585,522.72489732022,
Women CX4  00+,1,24569,Sally,Edwards,Inland Construction,,156072,497.07352997268,440.35367135489,
Women CX4  00+,2,85993,Betthney,Oconnell,CycleWorks Performance Bicycle Shop,,390708,493.21971817313,458.09360159454,
Women CX4  00+,3,69550,Melissa,Cooper,Storm Racing Team,,341494,498.68380242658,475.8335318342,
Women CX4  00+,4,89562,Patty,Dennis,,,393160,558.43209591214,493.57346207385,
Women CX4  00+,5,59013,Grace,Bishop,MSG Womens Cyclocross Team,,325370,564.53318303245,511.3133923135,
Women CX4  00+,6,46555,Michelle,Tope,Full Spectrum Racing,,324556,539.15383307968,529.05332255315,
Women CX4  00+,7,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,567.88526885073,546.7932527928,
Women CX4  00+,8,76304,Meredith,Blake,,,366009,531.92704965035,564.53318303245,
Women CX4  00+,9,76303,Leslie,Peteya,Unattached,,391735,597.47668214025,582.2731132721,
Women CX4  00+,10,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,507.97246670343,600.01304351175,
Women CX4  00+,11,84908,Sherri,Nevius,,,392035,623.41655734887,617.7529737514,
Women CX4  00+,12,91535,Regina,Ali,Constellation Cycling,,,600,635.49290399105,
Women CX4  00+,13,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,699.05604971717,653.2328342307,
Women CX4  00+,14,76487,Peggy,Rose,,,390863,648.47280618585,670.97276447035,
Women CX4  00+,15,59452,Philicia,Marion,Cycleworks,,220598,597.58393133682,688.71269471,
Women Pro CX1/2/3  00+,1,4013,Erica,Zaveta,Brevard College,,230062,374.8346916359,338.73151828818,
Women Pro CX1/2/3  00+,2,51783,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,392.95261393283,355.52363757063,
Women Pro CX1/2/3  00+,3,16372,Deb,Sweeney whitmore,Athletix Cycling Team Benefiting Globalbike,,189097,407.70344092393,372.31575685308,
Women Pro CX1/2/3  00+,4,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,394.86695086624,389.10787613552,
Women Pro CX1/2/3  00+,5,41626,Cinthia,Lehner,Pepper palace,,272896,466.3609587495,405.89999541797,
Women Pro CX1/2/3  00+,6,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,443.99162746181,422.69211470042,
Women Pro CX1/2/3  00+,7,69536,Zdenka,Worsham,Constellation Cycling,,343880,443.68115149808,439.48423398287,
Women Pro CX1/2/3  00+,8,51825,Julie,Paisant,Mock Orange Bikes,,282245,467.57410195011,456.27635326531,
Women Pro CX1/2/3  00+,9,87117,Sarah,Matchett,CoolBreezeTrek,,268002,456.27635326531,473.06847254776,
Women Pro CX1/2/3  00+,10,89568,Chris,Tommerdahl,ParCycles,,294443,600.90546994113,489.86059183021,
Women Pro CX1/2/3  00+,11,20457,Kim,Bishop,MSG Women s Cyclocross Team,,237805,465.07565353016,506.65271111265,
Women Pro CX1/2/3  00+,12,91525,Patty,Shoaf,Capital Cycling Club,,103224,440,523.4448303951,
Women Pro CX1/2/3  00+,13,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,516.8286439689,540.23694967755,
Women Pro CX1/2/3  00+,14,51823,Suzanne,Hosman,TriCyclists,,56177,535.34412877459,557.02906896,
Women Pro CX1/2/3  00+,15,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,529.65811341713,573.82118824244,
