Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,Women B,4,5,,
Southern Oregon Outlaw Cyclocross,2008-10-25,Women B,2,2,,
Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Women B,1,1,,
Klamath Falls Cyclocross (KFCX),2009-10-18,Women B 40+,1,1,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Women B,2,2,,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,Women B,2,2,,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Women B,2,4,,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,Women B,1,2,,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,Women B,1,2,,
Crossaflixion Cup,2010-11-27,Women Master B 35+,4,5,,
So. Oregon Outlaw Series,2011-10-22,Women B,2,4,,
So. Oregon Outlaw Series,2011-11-5,Women B,3,6,,
Southern Oregon Outlaw CX,2012-11-3,Women B 35+,1,1,,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 50+ B,1,1,,
