Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,15932,Tim,Pacholski,Velo Trocadero,,246502,350.9022556391,315.22431077694,
Cat 3 Men,2,15930,Ryan,Krayer,Wildside Velo Club,,227406,346.31578947368,320.41751437417,
Cat 3 Men,3,16095,Greg,Blake,Unattached,,,374.28571428571,325.6107179714,
Cat 3 Men,4,15873,Trevor,Koss,Endeavour Cycling,,269759,459,330.80392156863,
Cat 3 Men,5,15939,Matthew,Kamphuis,Brazen Dropouts,,186054,387.36842105263,335.99712516586,
Cat 3 Men,6,18228,John,Fang,Bare Knuckle Brigade,,,400,341.19032876308,
Cat 3 Men,7,18245,Matthew,Povlich,Team Pegasus,,274105,400,346.38353236031,
Cat 3 Men,8,18224,Aaron,Mock,Unattached,,77185,400,351.57673595754,
Cat 3 Men,9,22570,David,Thomas,Team Magnus,,155779,388.57142857143,356.76993955477,
Cat 3 Men,10,22005,Matt,Yerke,,,224645,400,361.963143152,
Cat 3 Men,11,5111,Peter,Nelson,RVCC/Brone's,,179581,544.00867088559,367.15634674923,
Cat 3 Men,12,19118,Lee,Unwin,,,43739,400,372.34955034645,
Cat 3 Men,13,15938,Cale,Wenthur,Team Pegasus,,256070,376.39097744361,377.54275394368,
Cat 3 Men,14,19119,Kelson,Danielson,,,,400,382.73595754091,
Cat 3 Men,15,16099,Aaron,Busche,Velo Trocadero,,185455,442.85714285714,387.92916113814,
Cat 3 Men,16,15941,Jason,Ludtke,Team Pegasus,,275732,379.6992481203,393.12236473537,
Cat 3 Men,17,19073,Spencer,Strigel,Team Polska,,,400,398.3155683326,
Cat 3 Men,18,6250,Stephen,Erickson,Bookoo Birmingham BC,,255356,467.06229433941,403.50877192982,
Cat 3 Men,19,15948,Bryan,Mcgill,Mad City Velo,,218707,409.47368421053,408.70197552705,
Cat 3 Men,20,15949,Matthew,Block,Unattached,,216921,401.05263157895,413.89517912428,
Cat 3 Men,21,19120,Bruce,Breitrick,,,,400,419.08838272151,
Cat 3 Men,22,19121,Brian,Rybarik,GT/HTFU,,120099,400,424.28158631874,
Cat 3 Men,23,19122,Ryan,Ruhlund,,,,400,429.47478991597,
Cat 3 Men,24,15953,Jason,Svaldi,GDVC,,190485,441.05263157895,434.66799351319,
Cat 3 Men,25,16110,Dave,Ryther,GT,,,375,439.86119711042,
Cat 3 Men,26,11995,Wade,Loberger,Wheel and Sprocket,,114529,441.015241075,445.05440070765,
Cat 3 Men,27,19123,Jereme,Nofke,,,,400,450.24760430488,
Cat 3 Men,28,19124,Tyler,Pilger,,,56668,400,455.44080790211,
Cat 3 Men,29,19125,Patrick,Flurry,GT/HTFU,,,400,460.63401149934,
Cat 3 Men,30,15954,Derek,Hay,Team Magnus,,253607,448.12030075188,465.82721509656,
Cat 3 Men,31,18188,Kerry,Drake,Unattached,,,400,471.02041869379,
Cat 3 Men,32,19126,Peter,Cherchian,,,135570,400,476.21362229102,
Cat 3 Men,33,15993,Jim,Rocheleau,Chiropractic Partners,,,489.6500214536,481.40682588825,
Cat 3 Men,34,17883,Michael,Wakeley,Blue Competition Cycles,,211313,528.7235826481,486.60002948548,
Cat 3 Men,DNF,2565,Thomson,Remo,Baraboo Sharks,,212914,477.3786186511,491.79323308271,
Cat 3 Men,DNF,15935,Brian,Abraham,Unattached,,316138,365.93984962406,491.79323308271,
Cat 3 Men,DNF,15942,Kevin,Sparrow,Unattached,,223396,386.99248120301,491.79323308271,
Cat 3 Men,DNF,122483,Mike,James,Baraboo Sharks,,,498.26456763533,491.79323308271,
Cat 3 Women,1,16004,Lisa,Krayer, Unattached,,227405,,,
Cat 3 Women,2,6207,Heather,Ladd, Bookoo Birmingham BC,,269877,,,
Cat 3 Women,3,2446,Sarah,Huang, Hayes Brakes/RPM,,225258,,,
Cat 3 Women,4,15999,Wendy,Vredenburgh, Capitol Velo Club,,,,,
Cat 3 Women,5,16001,Heather,Curnutt, Capitol Velo Club,,246308,,,
Cat 3 Women,6,12159,Diane,Ostenso, Planet Bike,,177665,,,
Cat 3 Women,7,15997,Alison,Brooks, Mad City Velo,,128957,,,
Cat 3 Women,8,16000,Renee,Bach,,,242850,,,
Cat 3 Women,9,16002,Gina,Kenny, ABD,,210270,,,
Cat 4 Men,1,16069,Travis,Braun, Unattached,,285469,473.72727272727,422.23827272727,
Cat 4 Men,2,15878,Ron,Knaflic, Kettle Moraine Flyers/Backyardbikes.com,,153493,472.62272727273,426.94874181818,
Cat 4 Men,3,125762,Mark,Norton,,,291138,540,431.65921090909,
Cat 4 Men,4,15877,Chad,Tucker, Team Geargrinder,,266824,476.52545454545,436.36968,
Cat 4 Men,5,18246,Benjamin,Marchewka,,,,540,441.08014909091,
Cat 4 Men,6,15874,Timothy,Guy, Mad City Velo,,,464.30181818182,445.79061818182,
Cat 4 Men,7,16093,Christan,Griego, Kettle Moraine Flyers/Backyardbikes.com,,249212,621,450.50108727273,
Cat 4 Men,8,15882,Paul,Loeper, SC Velo,,241692,491.98909090909,455.21155636364,
Cat 4 Men,9,19053,Noah,Marcus,,,297063,540,459.92202545455,
Cat 4 Men,10,19089,Luke,Stater,,,,540,464.63249454545,
Cat 4 Men,11,16075,William,Butcher, Team Magnus/Weary Traveler,,285688,448.70454545455,469.34296363636,
Cat 4 Men,12,19090,Michael,Plymale,,,,540,474.05343272727,
Cat 4 Men,13,15901,Jesse,Bond, brazen dropouts,,262407,549.72,478.76390181818,
Cat 4 Men,14,15896,Timothy,Valley, unattached,,,502.49076923077,483.47437090909,
Cat 4 Men,15,18196,David,Chancellor, unattached,,,540,488.18484,
Cat 4 Men,16,19091,Dylan,Howes,,,,540,492.89530909091,
Cat 4 Men,17,19092,Karl,Galko,,,,540,497.60577818182,
Cat 4 Men,18,16118,Larry,Gundlach, Mad City Velo,,192742,488.45454545455,502.31624727273,
Cat 4 Men,19,19093,Scott,Neperud,,,,540,507.02671636364,
Cat 4 Men,20,15906,Nils,Gibson, Team Magnus/Weary Traveler,,211831,573.21,511.73718545455,
Cat 4 Men,21,19094,Peter,Witucki,,,,540,516.44765454545,
Cat 4 Men,22,15893,Djonn,Mcneill, Bare Knuckle Brigade,,,487.61428571429,521.15812363636,
Cat 4 Men,23,19095,Steve,Gaffield,,,253036,540,525.86859272727,
Cat 4 Men,24,19096,Aaron,Duchon, UW Cycling,,,540,530.57906181818,
Cat 4 Men,25,16074,James-ira,Spencer, Bare Knuckle Brigade,,,510.54545454545,535.28953090909,
Cat 4 Men,26,19097,Zachary,Giffey,,,,540,540,
Cat 4 Men,27,15925,Chris,Moreland, Mad City Velo,,,621,544.71046909091,
Cat 4 Men,28,19098,Andrew,Borell,,,269270,540,549.42093818182,
Cat 4 Men,29,15919,Colin,Ehlert, bare knuckle brigade,,,608.04,554.13140727273,
Cat 4 Men,30,15905,Grant,Coisman, Mad City Velo,,204535,562.68,558.84187636364,
Cat 4 Men,31,19099,Timothy,Eddy,,,,540,563.55234545455,
Cat 4 Men,32,18250,Don,Iwen, Unattached,,208154,540,568.26281454545,
Cat 4 Men,33,19100,Joseph,Nolan,,,,540,572.97328363636,
Cat 4 Men,34,16082,Brandon,Corness, HUP United,,,558.40909090909,577.68375272727,
Cat 4 Men,35,16078,John,Curtin, Headhunters,,,540,582.39422181818,
Cat 4 Men,36,19101,Brad,Biddick,,,,540,587.10469090909,
Cat 4 Men,37,16042,Richard,Moran, Brazen Dropouts,,,570.87062937063,591.81516,
Cat 4 Men,38,19102,Ashley,Anderson,,,,540,596.52562909091,
Cat 4 Men,39,19103,Trevor,Gellimar,,,,540,601.23609818182,
Cat 4 Men,40,19104,Michael,Eggen,,,,540,605.94656727273,
Cat 4 Men,41,19105,Richard,Palmer,,,,540,610.65703636364,
Cat 4 Men,42,18199,John,Chancellor, unattached,,302866,540,615.36750545455,
Cat 4 Men,43,18200,Michael,Sohasky, unattached,,302060,540,620.07797454545,
Cat 4 Men,44,15920,Ryan,Bartelme, Bare Knuckle Brigade,,275133,611.28,624.78844363636,
Cat 4 Men,45,136130,Patrick,Dowd,,,309805,540,629.49891272727,
Cat 4 Men,46,15913,Aaron,Mcginnis, Unattached,,284582,588.23181818182,634.20938181818,
Cat 4 Men,47,19107,Mike,Miljan,,,,540,638.91985090909,
Cat 4 Men,48,15907,Chris,Kreidl, Nova/IS Corp,,198979,595.08,643.63032,
Cat 4 Men,49,19108,Christopher,Beaver,,,,540,648.34078909091,
Cat 4 Men,50,19109,Michael,Clobes,,,,540,653.05125818182,
Cat 4 Men,DNF,19110,Chris,Follmer,,,,540,657.76172727273,
Cat 4 Men,DNF,19111,Joseph,Spencer,,,,540,657.76172727273,
Cat 4 Men,DNF,16027,Lionel,Rocheleau, Kenosha Velosport,,274025,540,657.76172727273,
Cat 4 Women,1,15863,Arrietta,Clauss, Capitol Velo Club,,266230,455,421.45833333333,
Cat 4 Women,2,15865,Rebecca,Hagen, Capitol Velo Club,,285092,485,453.71527777778,
Cat 4 Women,3,15864,Antonia,Leal, Chiropractic Partners,,130161,505,485.97222222222,
Cat 4 Women,4,15862,Yvonne,Schumacher, Nova/IS Corp,,241694,497.5,518.22916666667,
Cat 4 Women,5,19112,Gail,Goehrig,,,300896,600,550.48611111111,
Cat 4 Women,6,15870,Anne,Medeiros, Capitol Velo Club,,,587.5,582.74305555556,
Cat 4 Women,7,16117,Heidi,Martell,,,,690,615,
Cat 4 Women,8,18204,Melissa,Putzer, Wheel & Sprocket,,161325,600,647.25694444444,
Cat 4 Women,9,16114,Jenni,Borell,,,,645,679.51388888889,
Cat 4 Women,10,16116,Sara,Neuenschwander,,,,675,711.77083333333,
Cat 4 Women,11,19113,Jessica,Helmlinger, Wheaton Franciscan,,255881,600,744.02777777778,
Cat 4 Women,12,16115,Jenny,Powell, Bare Knuckle Brigade,,,660,776.28472222222,
Cat 4 Women,DNF,19114,Corey,Redmond,,,,600,808.54166666667,
Elite Men,1,6157,Brian,Matter,Gear Grinder,,85929,193.49158663889,229.50876360947,
Elite Men,2,16057,Steven,Scholzen,ISCorp,,,218.81786670937,238.07189929711,
Elite Men,3,15928,James,Lalonde,Ellis Cycles,,273642,340,246.63503498476,
Elite Men,4,994,Kyle,Jacobson,Nova/IS Corp,,209985,274.45895786941,255.19817067241,
Elite Men,5,12225,Kevin,Klug,Unattached,,220282,316.75410580758,263.76130636005,
Elite Men,6,2488,Kip,Spaude,Nova IS Corp,,199775,276.85496753421,272.3244420477,
Elite Men,7,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,270.93551004639,280.88757773535,
Elite Men,8,16065,Lance,Niles,Brones' Bike Shop/RVCC,,233828,342.46473595391,289.450713423,
Elite Men,9,16066,Lyle,Hanson,Great Dane Velo Club,,219950,348.64707941613,298.01384911064,
Elite Men,10,19080,Seth,Eckert,GDVC,,148803,220,306.57698479829,
Elite Men,11,16061,Casey,Mccauley,Nova/IS Corp,,,280.64130133164,315.14012048594,
Elite Men,12,19135,Dan,Ajer,Great Dane Velo Club,,180160,220,323.70325617358,
Elite Men,13,19079,Casey,Masterson,Velo Trocadero,,212244,220,332.26639186123,
Elite Men,14,19136,Brett,Glembocki,Nova IS Corp,,,220,340.82952754888,
Elite Men,15,18231,Joe,Horvath,Expo Racing,,,220,349.39266323652,
Elite Men,16,5219,David,Kay,Great Dane Velo Club,,187333,379.50078256842,357.95579892417,
Elite Men,DNF,16062,Matt,Brandt,Mesa Cycles,,,293.00598825609,366.51893461182,
Elite Men,DNF,19137,Landon,Lueck,,,91664,220,366.51893461182,
Elite Men,DNF,12222,Brooks,Leedahl,Unattached,,252130,369.19451893839,366.51893461182,
Elite Women,1,12273,Kristin,Wentworth,Planet Bike,,207606,405.34280035683,390.61865564145,
Elite Women,2,12107,Anna,Young,Planet Bike,,265893,358.21430763957,410.78005323637,
Elite Women,3,12167,Holly,Klug,Killjoy,,213523,492.35405635292,430.94145083129,
Elite Women,4,12231,Elicia,Hildebrand,Gear Grinder,,227122,480.95722202476,451.10284842621,
Elite Women,5,16022,Amanda,Pischke,Capitol Velo Club,,252848,547.80024479519,471.26424602113,
Elite Women,6,18219,Patti,Kauffman,Planet Bike,,,440,491.42564361606,
Elite Women,7,2529,Samantha,Schneider,Nova IS Corp,,170980,412.5885643257,511.58704121098,
Elite Women,8,15996,Katy,Steudel,Team Pegasus,,,546.96087883774,531.7484388059,
Elite Women,9,16023,Monique,Karlen,Team Kenda Tire,,165538,561.34209744917,551.90983640082,
Elite Women,10,16100,Rachel,Eichers,Nova IS Corp,,,457.14285714286,572.07123399575,
Elite Women,11,18220,Shannon,Holmes,Capitol Velo Club,,207219,440,592.23263159067,
Elite Women,12,16024,Michele,Ericsson,Capitol Velo Club,,209890,601.96765541108,612.39402918559,
Elite Women,13,2403,Renee,Callaway,Capitol Velo Club,,99104,506.33955643428,632.55542678051,
Junior 14 Girls,1,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Junior 14 Girls,2,16030,Jane,Moran,Brazen Dropouts,,,,,
Junior 18 Girls,1,15969,Jane,Lee, Brazen Dropouts / Cronometro,,237883,,,
Junior 18 Girls,2,16113,Alyssa,Borell, Attitude Sports,,,,,
Junior Under 14,1,16027,Lionel,Rocheleau, Kenosha Velosport,,274025,,,
Junior Under 14,2,16029,Garrett,Roth, Endeavour,,247466,,,
Junior Under 14,3,19085,Bodhi,Miller,,,255037,,,
Junior Under 18,1,15968,Gage,Rodriguez, Team MARS,,261235,,,
Junior Under 18,2,2565,Thomson,Remo, Baraboo Sharks,,212914,,,
Junior Under 18,3,15967,Nathan,Labecki, Team MARS,,209414,,,
Junior Under 18,4,15966,Mitchell,Bogardus, Team MARS,,210565,,,
Masters 30+,1,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,343.76190483724,306.76035126876,
Masters 30+,2,19127,Ryan,Krayer,,,,420,315.30536708365,
Masters 30+,3,16007,Jeremey,Rodriguez,Team MARS,,117449,297.45181513225,323.85038289854,
Masters 30+,4,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,318.92168787604,332.39539871343,
Masters 30+,5,16108,Travis,Goodlund,,,78315,420,340.94041452831,
Masters 30+,6,16013,Ross,Cerniglia,Unattached,,280197,340.73493637189,349.4854303432,
Masters 30+,7,16015,Hans,Higdon,Café Hollander,,,351.46987274378,358.03044615809,
Masters 30+,8,16010,Luke,Batchelor-clark,Team Magnus,,93290,332.25,366.57546197298,
Masters 30+,9,15884,Chris,Goehrig,Stoton Velo,,277258,420,375.12047778787,
Masters 30+,10,16014,Nathan,Jacques,Team Magnus,,280199,353.89156061982,383.66549360275,
Masters 30+,11,19129,Ernie,Ciccolini,,,,420,392.21050941764,
Masters 30+,12,19130,Wally,Kunstman,Gear Grinder,,285687,420,400.75552523253,
Masters 30+,13,19131,Chris,Zugel,,,126305,420,409.30054104742,
Masters 30+,14,16018,Mark,Dolin,Lakes Area Physicial Therapy,,9724,366.70480911567,417.84555686231,
Masters 30+,15,19132,Chris,Gabrielson,,,,420,426.3905726772,
Masters 30+,16,19133,Renee,Bach,,,,420,434.93558849208,
Masters 30+,17,19134,Lisa,Krayer,,,227405,420,443.48060430697,
Masters 40+,1,15975,David,Peters,Brazen Dropouts,,27843,339.65863940623,319.89946899407,
Masters 40+,2,12320,Paul,Roltgen,Brazen Dropouts,,159534,322.21711308443,332.1192769926,
Masters 40+,3,18213,Jeff,Melcher,Unattached,,166066,420,344.33908499114,
Masters 40+,4,15977,Michael,Hills,Effecto Coniglio,,199941,436.42032121553,356.55889298968,
Masters 40+,5,15976,Jon,Suyko,Amgen,,129793,369.39830998459,368.77870098821,
Masters 40+,6,12005,John,Ericsson,Brazen Dropouts,,148458,413.21217153536,380.99850898675,
Masters 40+,7,18214,J.w.,Miller,Unattached,,,420,393.21831698529,
Masters 40+,8,2684,David,Bell,Chainsmokers/MadCross.org,,201792,411.18945417079,405.43812498382,
Masters 40+,9,15982,Jeff,Sympson,RVO/ Kegel's,,101514,416.80937902255,417.65793298236,
Masters 40+,10,15926,Thomas,Hooyer,Brazen Dropouts,,196544,463.75344314055,429.8777409809,
Masters 40+,11,15979,Christopher,Berge,Team Magnus,,280201,400,442.09754897943,
Masters 40+,12,15988,Steve,Forss,Kegels,,,461.63438974935,454.31735697797,
Masters 40+,13,15985,Timothy,Theobald,Cafe Hollander,,35298,448.27308847502,466.53716497651,
Masters 40+,14,15989,Geoff,Fenelon,,,,467.2375160902,478.75697297504,
Masters 40+,15,15984,Mark,Badger,Brazen Dropouts,,253967,460.75668626684,490.97678097358,
Masters 40+,16,19056,Richard,Arndt,,,,420,503.19658897212,
Masters 40+,17,15991,Al,Barcheski,,,,480.8143222238,515.41639697065,
Masters 40+,18,15994,Tim,Bates,Bare Knuckle Brigade,,,454.52272939366,527.63620496919,
Masters 40+ Cat 4,1,16032,Jim,Pingel,Unattached,,284871,462.11538461538,407.13001291464,
Masters 40+ Cat 4,2,15896,Timothy,Valley,unattached,,,502.49076923077,413.79099502297,
Masters 40+ Cat 4,3,18194,Jay,Skrede,,,265135,420,420.4519771313,
Masters 40+ Cat 4,4,15986,David,Neidhart,Brazen Dropouts,,273643,472.32330349965,427.11295923962,
Masters 40+ Cat 4,5,16119,Douglas,Peaslee,,,,503.18181818182,433.77394134795,
Masters 40+ Cat 4,6,16118,Larry,Gundlach,Mad City Velo,,192742,488.45454545455,440.43492345628,
Masters 40+ Cat 4,7,15889,Tom,Kelly,Endeavour Cycling,,201659,500.49692307692,447.0959055646,
Masters 40+ Cat 4,8,19081,Jessi,Smellman,,,,420,453.75688767293,
Masters 40+ Cat 4,9,15984,Mark,Badger,Brazen Dropouts,,253967,460.75668626684,460.41786978125,
Masters 40+ Cat 4,10,16035,Karl,Baumeister,Unattached,,278676,513.94405594406,467.07885188958,
Masters 40+ Cat 4,11,19095,Steve,Gaffield,,,253036,420,473.73983399791,
Masters 40+ Cat 4,12,16038,Tim,Bryan,unattached,,,540.56643356643,480.40081610623,
Masters 40+ Cat 4,13,16001,Heather,Curnutt,CVC,,246308,596.19443885466,487.06179821456,
Masters 40+ Cat 4,14,19083,Craig,Shwonek,Nova IS Corp,,55615,420,493.72278032289,
Masters 40+ Cat 4,15,18207,Jeff,Lex,Café Hollander,,,420,500.38376243121,
Masters 40+ Cat 4,16,19084,Christopher,Quinn,Maplewood Dent Wizard,,161039,420,507.04474453954,
Masters 40+ Cat 4,17,16046,Jim,Lease,unattached,,,596.07692307692,513.70572664787,
Masters 50+,1,15960,Mark,Mcgeen, Team Mack Racing,,23462,,,
Masters 50+,2,2411,Robert,Downs, Planet Bike,,9947,,,
Masters 50+,3,12015,Glen,Jones, Brazen Dropouts,,237780,,,
Masters 50+,4,15962,Gregory,Pautsch, Planet Bike,,180532,,,
Masters 50+,5,15963,Tom,Palmer, Brazen Dropouts/Cronometro,,86802,,,
Masters 50+,6,1359,Jim,Merrifield, Brazen Dropouts,,,,,
Masters 50+,7,15965,Robert,Schueler, Hampshire Cycle Club,,85190,,,
Masters 50+,DNF,12388,Gordon,Paulson, Planet Bike,,176866,,,
Masters 50+ Cat 4,1,16033,David,Sieloff,Brazen Dropouts,,191904,,,
Masters 50+ Cat 4,2,16041,David,Simmermon,Planet Bike,,58080,,,
Masters 50+ Cat 4,3,15964,Joe,King,Brazen Dropouts,,,,,
Masters 50+ Cat 4,4,16042,Richard,Moran,Brazen Dropouts,,,,,
Masters 50+ Cat 4,5,19115,Richard,Schroeder,,,272497,,,
Masters 50+ Cat 4,6,19116,Harvey,Tidball,,,,,,
Masters 50+ Cat 4,7,12207,James,Young,Planet Bike,,284589,,,
Masters 50+ Cat 4,8,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing Club,,,,,
