Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #1,2019-10-2,Junior Girls,2,2,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Women 10-14,2,2,,
RodeoCross Race #2,2019-10-9,Junior Girls,1,2,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Women 10-14,3,4,,
RodeoCross Race #3,2019-10-16,Junior Girls,1,2,,
RodeoCross Race #4,2019-10-23,Junior Girls,2,2,,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Women 10-14,5,8,650,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Women 10-14,5,7,659.42577596893,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Women 10-14,10,13,719.01484033092,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Women 10-14,5,7,680.48405713839,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Women 10-14,5,6,677.5306213255,
2021 Folsom RodeoCross #1,2021-09-29,Junior Girls,2,2,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Women 10-14,2,4,,
Folsom RodeoCross Race #2,2021-10-6,Junior Girls,2,2,,
Folsom RodeoCross Race #3,2021-10-13,Junior Girls,2,2,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Women 10-14,4,4,,
Folsom RodeoCross Race #4,2021-10-20,Junior Girls,1,1,,
