Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,11,18,341.81273579673,
Bryan Park Cross,2008-10-12,Men's A,5,11,312.11330492717,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,9,13,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,8,14,317.98849482725,
Richmond Festival of Cross- Bryan Park,2009-10-11,A Men,10,17,329.91064652999,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,10,27,284.32070975797,
Urban Cross,2009-11-15,1/2/3 Men ,7,21,292.02316672178,
Virginia State Cyclocross Championships,2009-11-29,Men Pro 12,3,6,,
Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,5,7,315.18132895629,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,3,13,249.87653967312,
Bozeman Superprestige,2016-10-9,Men Cat 1/2,3,6,282.06775243503,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,4,16,259.97624617249,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,4,13,266.1898288161,
