Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,1,6,392.60871644465,
Nittany Lion Cross Day 2,2011-09-11,Men Junior  ,2,4,,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,10,11,640.33303372254,
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,7,12,564.09001728526,
Whirlybird Cross,2011-09-25,Amateur U19 Men                   ,2,7,505.37684039906,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,4,8,422.50970717368,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,9,11,601.75678912486,
Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,5,8,563.9588575516,
Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,5,8,563.9588575516,
Beacon Cross,2011-10-29,JUNIOR MEN FIRST TIMERS 10-18,3,5,,
Bear Creek Cyclocross Weekend,2011-11-5,Men Junior first time 10-18,3,4,,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Junior first time 10-18,4,4,,
Super Cross Cup Day 1,2011-11-19,Saturday - U19 Junior Men,2,2,,
Phelps School Cross,2011-12-4,Men Juniors  10-16,1,4,,
Geler Votre Cul Cyclocross,2011-12-10,U19 Men,2,2,,
Nittany Cross Day 1,2012-09-15,Elite U19 Men,7,8,495.55932652475,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,DNF,19,662.14042889243,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,4,14,430.11555501633,
Town Hall Cross,2012-10-6,U19 Men,5,11,475.94104590591,
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,2,9,463.57578705107,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Men       ,4,8,505.4664286781,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,3,10,396.3412478898,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,5,11,481.2711886627,
Horseshoe Scramble,2012-12-2,Men Junior  15-18,1,7,407.39594246326,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,2,10,420.50018685871,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,12,12,525.82594425896,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,14,14,527.81258936382,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),17,19,491.50033676127,
Town Hall Cross,2013-09-28,Men Junior  10-18,3,7,461.77100392914,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,3,12,422.43029514776,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,2,15,402.80355716272,
2013 PA Cross Championship,2013-11-24,Men Juniors  U19,6,6,485.49142387001,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,3,5,,
Horseshoe Scramble,2013-12-8,Men Junior  15-18,1,2,,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,7,8,495.42621592338,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,104,106,503.93016042699,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,96,100,492.70075050998,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,111,112,510.75530299596,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,53,69,488.82705607552,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,35,38,511.91325614173,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,24,27,485.44296314119,
Mill Creek CX,2014-11-9,Men Cat 3,DNF,16,528.83941887542,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,29,33,483.55054197804,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,21,23,493.05321507109,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,63,88,449.84136343946,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,59,69,478.1827052402,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,121,133,496.70098291185,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,91,117,442.97010641307,
HPCX Day 2,2015-10-18,Cat3/4 Men,DNF,41,501.91458376149,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,15,16,474.23099117205,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,81,114,598.56095459963,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,74,89,627.40273963596,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,41,52,622.63638397305,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,96,114,650.49917395423,
Kutztown CX,2017-10-21,Men Open Cat4/5,24,32,625.9491228297,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,42,74,596.67770546489,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,40,54,633.78827992708,
Carpenter Cross,2019-09-7,Men Open Cat4/5,67,76,693.47718686242,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,56,64,660.42192807886,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,54,65,663.59066668817,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,34,41,651.52240251348,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),57,61,678.10797165635,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,57,71,622.19478833751,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,77,82,658.52666790762,
Whirlybird CX,2021-09-12,Men Cat 4/5,70,77,647.37576900253,
Carpenter Cross,2021-09-25,Men Cat 4/5,60,70,622.95555958603,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,41,47,635.88019518739,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,57,65,664.27082676207,
Carpenter Cross,2022-09-24,Men Cat4/5,59,73,632.0172483413,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,49,60,620.66386078063,
