Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,16,23,723.57048874043,
Phelps School Cyclocross,2010-11-13,B WOMEN,8,10,653.46759404428,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,13,22,630.40423368442,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,18,28,626.37379754116,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,16,19,714.62341762454,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,24,30,677.501272684,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,22,24,706.3738108578,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,26,30,710.97181660664,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,21,26,641.50915354178,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,7,9,573.18529145893,
Stoudts Cross,2014-11-2,Women 45+ Masters,6,7,601.62775366786,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,9,11,628.51479381562,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,14,15,684.97766606055,
Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,12,13,640.57525446242,
Stoudts Cross,2016-11-6,Women 45-49 Masters,5,5,,
Granogue Cross,2017-09-3,Women Masters 50+,8,8,557.19979539374,
Stoudt's Cross,2017-11-5,Women Masters 45+,4,5,,
