Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U13 Boys,8,8,713.375,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U13 Boys,5,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U11 Men 11-12 years,9,10,737.319375,
The Hammer,2012-11-10,Under 13 Male,4,6,650,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U13 Boys,7,10,678.89110972222,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U13 MALES,6,6,742.11034583873,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 MALES,9,10,722.47587982616,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U13 MALES,6,7,724.08531337414,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 MALES,7,7,816.10170008091,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Males,8,8,767.86745014339,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Males,7,9,733.84494333585,
The Hammer,2013-11-23,Under 13 Male,9,10,752.83259983411,
The Anvil,2013-11-24,Under 13 Male,6,7,796.20343242709,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U15 Men,5,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,8,8,661.09732850477,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U15 Men,6,6,679.32566595019,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,7,8,645.09363049571,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,7,15,715.88815210866,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Men,4,6,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,9,10,752.3490540572,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Boys B,4,5,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U17 Men,9,10,596.35994579246,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U17 Men,10,10,570.45670904613,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U17 Men,8,10,570.83137214542,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U17 Men,9,10,594.59387300902,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U17 Men,5,6,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,5,8,500,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17 Men,8,8,546.08008138276,
Eastern Ontario Cyclocross Series #1,2018-09-30,U19 (Junior) Men (Men),4,4,,
Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Men,4,4,,
