First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ragan,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,3,44,398.91323445144,
Matt,Ragan,Georgia Cross #8- Conyers,2009-11-29,Mens C,8,42,427.77715709192,
Matt,Ragan,Georgia Cross #7 - Rome,2009-11-22,Mens C,8,34,455.74059862272,
Matt,Ragan,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,23,41,546.19823942654,
Robert,Harrell,Georgia Cross #5 - Savannah,2009-11-8,Mens C,11,35,475.97194543452,
Robert,Harrell,Georgia Cross Series--Augusta,2009-10-25,C Men,20,41,533.63055138771,
Matt,Ragan,Cross Crusade #4,2009-10-25,Category C,28,127,447.97723109017,
Matt,Ragan,Cross Crusade #4,2009-10-25,Beginner Men CCX,56,127,521.99303984242,
Matt,Rogan,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,7,46,446.08875540379,
Matt,Rogan,Georgia Cross #1 - Macon,2009-10-4,Men C,5,62,469.45161290323,
James,Kessler,Georgia Cross #1 - Macon,2009-10-4,Men C,54,62,597.48387096774,
Gregory,Leo,Georgia Cross #6 -  Wilder,2008-11-23,Men C,8,46,483.65217391304,
James,Kessler,Georgia Cross #6 -  Wilder,2008-11-23,Men C,25,46,543.52173913043,
Mouhamed,Niang,Georgia Cross #6 -  Wilder,2008-11-23,Men C,31,46,564.65217391304,
Curt,Arey,Georgia Cross #6 -  Wilder,2008-11-23,Men B,21,30,420,
Gregory,Leo,Georgia Cross #5 - Blairsville,2008-11-16,Men C,9,42,488.82868040176,
James,Kessler,Georgia Cross #5 - Blairsville,2008-11-16,Men C,32,42,579.3625535371,
Gregory,Leo,Georgia Cross #4 - Rome,2008-11-9,Men C,6,49,474.55975474456,
Curt,Arey,Georgia Cross #4 - Rome,2008-11-9,Men B,26,30,440,
Gregory,Leo,Georgia Cross #3 - Conyers,2008-11-2,Men C,6,67,469.8630864248,
James,Kessler,Georgia Cross #3 - Conyers,2008-11-2,Men C,34,67,540,
Mike,Robson,Georgia Cross #3 - Conyers,2008-11-2,Men C,67,67,622.66136242792,
Curt,Arey,Georgia Cross #3 - Conyers,2008-11-2,Men B,12,32,381.25,
Richard,Tillotson,Georgia Cross #3 - Conyers,2008-11-2,Men B,13,32,385,
Jamie,Pair,Georgia Cross #3 - Conyers,2008-11-2,Men A,5,21,203.09895623623,
Gregory,Leo,Georgia Cross #2 - Savannah,2008-10-19,Men C,8,30,495.91394003844,
Richard,Tillotson,Georgia Cross #2 - Savannah,2008-10-19,Men B,3,25,350,
Curt,Arey,Georgia Cross #2 - Savannah,2008-10-19,Men B,10,25,385,
Jamie,Pair,Georgia Cross #2 - Savannah,2008-10-19,Men A,21,21,248.08996211374,
Joe,Waters,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,7,50,468.19033478559,
Gregory,Leo,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,11,50,483.30815904125,
James,Kessler,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,31,50,558.89728031958,
Richard,Tillotson,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,2,21,346,
Curt,Arey,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,17,21,436,
Jamie,Pair,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,18,18,249.33333333333,
