Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,1,55,440.73610905948,
Pain on the Peak,2008-09-13,Mst B 35+,8,26,422.68261390673,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,1,40,430.80081252758,
Rad Racing GP,2008-09-21,Cat 4 Men,16,35,530.47058823529,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,4,14,423.65116108962,
Cross Crusade #1,2008-10-5,Masters 35+ B,6,112,369.41159355865,
Cross Crusade #2,2008-10-12,Masters 35+ B,47,103,468.07122568454,
Cross Crusade #3,2008-10-19,Masters 35+ B,26,92,439.06080756975,
Cross Crusade #4,2008-10-25,Masters 35+ B,19,56,428.99138280844,
Cross Crusade #5,2008-10-26,Masters 35+ B,20,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,DNF,84,575.54032956006,
Cross Crusade #7,2008-11-9,Masters 35+ B,9,91,363.95735211529,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,DNF,90,703.26497242345,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,1,31,357.92132733307,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,70,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,52,65,451.16950037687,
Thrilla Cross Series,2009-09-3,Men 40+,10,27,463.9162962047,
Thrilla Cross Series,2009-09-10,Men 40+,12,35,456.67009827822,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,18,25,468.81852372826,
Cross Crusade #1,2009-10-4,Masters 35+ A,41,59,427.87244454353,
Cross Crusade #2,2009-10-11,Masters 35+ A,44,45,498.51854551359,
Cross Crusade #3,2009-10-18,Masters 35+ A,33,54,398.6173223773,
Cross Crusade #4,2009-10-25,Masters 35+ A,22,49,362.45024368557,
Cross Crusade #5,2009-10-31,Masters 35+ A,28,29,479.20060007656,
Cross Crusade #6,2009-11-1,Masters 35+ A,28,33,409.81979461107,
Cross Crusade #7,2009-11-8,Masters 35+ A,37,46,452.88945737136,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,69,155,382.28793808602,
Pain+Suffer'n,2010-09-12,Masters 35+ A,5,16,335.57579428813,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,17,27,376.87761802431,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),23,28,408.14583360753,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,38,71,378.99892283435,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),DNF,31,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Blind Date at the Dairy,2010-10-20,Category A,19,25,357.97977153495,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,30,46,399.58894652896,
Cross Crusade #1,2011-10-2,Masters 35+ A,51,84,389.37827589357,
Blind Date #2,2011-10-5,Masters Men 40+,6,9,374.06501208922,
Cross Crusade #2,2011-10-9,Masters 35+ A,50,61,432.24965748498,
Blind Date #3,2011-10-12,Masters Men 40+,4,16,323.74692531211,
Cross Crusade #3,2011-10-16,Masters 35+ A,DNF,78,480.57690078584,
Blind Date #4,2011-10-19,Masters Men 40+,6,14,359.35221895388,
Cross Crusade #4,2011-10-23,Masters 35+ A,52,67,426.82369216456,
Cross Crusade #5,2011-10-29,Masters 35+ A,45,78,381.06413597412,
Cross Crusade #6,2011-10-30,Masters 35+ A,46,58,443.70844684849,
Cross Crusade #8,2011-11-13,Masters 35+ A,48,69,415.31564909961,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,DNF,19,453.1189829595,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,26,48,444.04463783833,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,63,93,428.68822527473,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,54,69,486.59140709647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,75,103,449.30488329972,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,48,69,459.5923546896,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,49,62,465.28829286878,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,38,47,402.01319682257,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,41,43,420.72866238063,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,40,77,435.75812373676,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,71,87,559.94283035281,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,9,18,433.05087501783,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,14,19,482.26656257817,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,57,80,478.92542886327,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,10,15,412.9361043956,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,12,15,450.48390403735,
