Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,23,77,374.73684210526,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,24,59,360.0108892922,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,19,40,390.19411168126,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,41,90,409.33379823252,
Chimborazo Cross Race,2006-10-29,WOMEN A       45MIN,7,17,403.56208054378,
Tacchino Ciclicross,2006-11-4,B Men,15,30,377.56072847828,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,12,62,368.77838987352,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,9,49,344.21642037778,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,DNF,32,634.16961938125,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,7,26,355.95610570005,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,8,23,368.12453479689,
SCNCA Championships,2007-12-2,Men 4,8,13,479.62087663936,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,4,9,,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,38,42,459.00270153408,
Charm City Cross,2010-09-18,B Masters,8,93,372.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,17,98,390.61367405948,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,4,97,343.83798782031,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,4,60,344.33704831109,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,2,60,345.5709584328,
Hyattsville CX,2010-10-10,Masters 3/4 35+,DNF,92,747.14320796275,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,12,87,341.6206870785,
DCCX,2010-10-24,Masters 123 35+,32,62,349.15442251114,
