Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,15,16,703.32740963421,
FurtherCross,2012-10-14,Women Category 4  19-29,10,10,693.37390241228,
Sun Prairie Cup,2012-10-21,Women Category 4  ,6,9,597.90090453737,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,9,16,605.69699552609,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,9,16,600,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,8,13,608.78526537333,
Kringle Kross,2012-11-18,Women Category 4  19-29,4,13,553.29047696334,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,5,12,577.01534856103,
Booty Cross,2012-12-2,Women Category 4  ,7,7,694.38180313394,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,7,12,618.21159571042,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,4,11,566.85581528766,
Lake Geneva Cross,2013-09-15,Women Category 4,3,15,540,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,7,17,574.7390487746,
Noyes Park Cross,2013-10-5,Women Category 4,1,10,502.56569068159,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,3,9,564.16627652056,
FurtherCross,2013-10-13,Women Category 4,5,12,576.44495912345,
Sun Prairie Cup,2013-10-19,Women Category 4,3,17,530.19085076758,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,7,23,540.78919931096,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,3,16,518.62988766635,
Battle of Waterloo CX,2013-11-3,Women Category 4,3,12,544.53635116074,
Blackhawk Border Bash,2013-11-16,Women cat 3,3,4,,
Blackhawk Border Bash,2013-11-16,Women cat 4,3,7,563.442003225,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 3,7,7,559.72570063148,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 3,4,4,,
Lake Geneva Cross,2014-09-14,Women   Category 3,10,12,602.89962733604,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,33,42,563.92050775612,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,37,39,583.55503258023,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,9,9,625.52489861319,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,6,11,552.40793125944,
Grafton PumpkinCross,2014-10-11,Women   Category 3,7,14,549.68841957993,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,4,11,524.45532676406,
Sun Prairie Cup,2014-10-18,Women  Cat 3,8,15,549.76301283237,
Gordeldiercross,2014-10-19,Women Elite Cat 3,5,9,548.0729637216,
Halloween Classic,2014-10-25,Women  Cat 3,8,15,558.3991212586,
Celtic Cross,2014-10-26,Women  Cat 3,12,13,638.73211123582,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,9,12,624.15474405912,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,11,11,674.2133569217,
Cam-Rock Cross,2014-11-8,Women Master 35+,3,5,,
Kringle Kross,2014-11-16,Women Elite Cat 3,3,8,533.54965781375,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,9,11,619.19857787948,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,8,8,632.00574320869,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,13,13,656.53311908004,
Badger Prairie Cross,2015-10-3,Women  Cat 3,16,17,653.72057085291,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,23,30,610.4692114851,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,18,21,638.51298993488,
Sun Prairie Cup,2015-10-24,Women  Cat 3,9,16,554.38423661064,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,15,15,614.34456595293,
Cam-Rock Cross,2015-11-14,Women  Cat 3,13,14,631.80054878529,
TBD CROSS,2015-11-15,Women  Cat 3,8,11,597.39252801459,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,10,12,629.75249455907,
Badger Prairie Cross,2016-10-16,Women  Cat 3,10,10,646.40406129259,
Celtic Cross,2016-10-22,Women Masters 35+,10,15,550.47529308574,
Sun Prairie Cup,2016-10-23,Women Masters 35+,8,11,566.42171835976,
Cam-Rock Cross,2016-11-6,Women  Cat 3,11,12,616.57983976786,
Cam-Rock Cross,2016-11-6,Women Masters 35+,9,9,525.37611583028,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,15,19,590.45957839776,
Battle of Waterloo CX,2016-11-13,Women Masters 35+,7,7,512.74829731636,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,8,8,502.35099483299,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,11,11,625.49628793019,
Wisconsin State Championships,2016-12-3,Women Masters 35+,5,5,,
Trek CX Cup Day 1,2017-09-22,Women Open,22,30,597.51985525248,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,24,35,577.97528546849,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,10,13,637.32017334756,
Grafton PumpkinCross,2017-10-7,Women Master 35+,4,5,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,4,8,478.3409752523,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,14,16,601.89606535283,
GP Jo Vanderaffe,2017-10-21,Women Master 35+,5,6,472.19214106129,
Cross Fire,2017-10-28,Women  Cat 3/4,14,16,598.94491688904,
Cross Fire,2017-10-28,Women Master 35+,5,8,522.20054885621,
Sun Prairie Cup,2017-10-29,Women Master 35+,8,9,520.14058959095,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,9,12,616.20483431699,
Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,5,5,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,18,18,528.01753591234,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,11,12,560.86736997481,
Badger Prairie Cross,2018-10-13,Women Masters 35+,8,8,560.51624343195,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,15,15,602.97820574925,
Cross Fire,2018-10-28,Women Masters 35+,5,7,561.92420208927,
Cross Fire,2018-10-28,Women  Category 3/4,9,10,546.60217256468,
Sun Prairie Cup,2018-11-10,Women Masters 35+,8,8,543.68534958494,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,39,39,617.24007750773,
GPJO,2019-10-19,Women Masters 35+,8,9,547.6191662811,
GPJO,2019-10-19,Women Elite Category 3/4,9,9,589.26132417933,
Cross Fire,2019-10-26,Women Masters 35+,8,8,553.51271254692,
Cross Fire,2019-10-26,Women Elite Category 3/4,9,9,594.00767801661,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,7,7,562.9627288564,
Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,6,8,526.91787832458,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,7,8,511.97211060792,
