First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Miller,Cross Crusade #1,2008-10-5,Masters Women 35+,12,27,564.48966550878,
Mary,Yax,Cross Crusade - Alpenrose,2007-10-7,Women Beg,13,57,571.57622487839,
Mary,Yax,Thrilla Cross Series #3,2007-09-20,Women,10,10,629.22642643942,
Steve,Wursta,Thrilla Cross Series #2,2007-09-13,Men B 40+,21,25,522.68339121,
Steve,Wursta,Thrilla Cross Series #1,2007-09-6,Masters B 40+,15,26,496.63087390645,
Ron,Taylor,Thrilla Cross Series #1,2007-09-6,Masters B 40+,19,26,539.75936036547,
Gina,Miller,Cross Crusade - Flying M,2006-10-29,Women Beg,5,45,539.22082072368,
Chad,Sage,Cross Crusade - Alpenrose,2006-10-1,Mst C,84,85,621,
Gina,Miller,Cross Crusade - Alpenrose,2006-10-1,Women Beg,7,42,571.94868421053,
Chad,Sage,Hood River Cyclocross Classic,2006-09-24,Masters Men C,24,31,621,
