First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Arsenault,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,6,7,389.15905097185,
Hunter,Arsenault,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,4,13,527.21811989933,
Hunter,Arsenault,2023 NTXCX Escalera ,2023-11-18,Men 4/5,15,22,583.36132135394,
Hunter,Arsenault,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,28,33,484.64732147999,
Hunter,Arsenault,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,8,8,420.26948041556,
Hunter,Arsenault,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 10-14,2,8,522.58602840898,
Hunter,arsenault,Escalera Saturday,2022-11-19,Junior Men,1,3,,
Hunter,arsenault,Tuesday Night Races,2022-11-1,Junior 16U,1,7,432,
Hunter,arsenault,Tuesday Night Races,2022-10-25,Junior 16U,2,5,,
Hunter,arsenault,Tuesday Night Races,2022-10-18,Junior 16U,24,5,,
Jayme,arsenault,Tuesday Night Races,2022-10-18,Women 3/4/5,28,7,600,
Jayme,arsenault,Tuesday Night Races,2022-10-18,Short Track Women Open,1,7,495,
