Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Women Beginner,4,23,534.54545454545,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,10,37,549.50095360987,
Cross Crusade #1,2011-10-2,Beginner Women,9,84,479.19977732715,
Cross Crusade #2,2011-10-9,Beginner Women,15,59,530.56269288162,
Blind Date #3,2011-10-12,Beginner Women,4,31,474.64309254002,
Cross Crusade #3,2011-10-16,Beginner Women,5,95,456.05263726521,
Blind Date #4,2011-10-19,Beginner Women,2,27,453.34471317292,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,1,19,447.71235088975,
Cross Crusade #4,2011-10-23,Beginner Women,4,86,446.18538660689,
Cross Crusade #5,2011-10-29,Beginner Women,1,59,421.35860964603,
Cross Crusade #6,2011-10-30,Beginner Women,2,54,434.18988468102,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ B,1,4,,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,2,24,431.80510739083,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,1,29,431.03947659317,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,1,14,453.28365276456,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,6,9,514.19127537136,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ A,7,8,533.06226293685,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,7,10,506.2594036191,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,1,32,455.51634922329,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,4,20,409.62880657299,
Hood River Double Cross Day Two,2013-09-15,Women A,9,17,501.9809276891,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,10,17,537.23330494134,
Battle At Barlow,2013-09-29,Women A,11,16,527.03081207641,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,16,25,600.79816359664,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,17,25,544.75485377178,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,24,26,659.68844089765,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,11,23,498.13131785838,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,14,32,526.84377038274,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,11,24,538.05716665842,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,6,18,471.14421936891,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,11,24,476.5705024687,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,8,19,462.76058735009,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,6,18,446.85325441748,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,11,20,490.18608408972,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,8,21,438.0877153749,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,5,20,407.91053398608,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,7,16,481.14009489991,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,3,11,425.75199095529,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,7,24,427.12276068609,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,11,23,471.06299481046,
CYCLO-X Broomfield,2021-10-30,Women SW 5,DNF,7,708.6052777726,
