Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,17,21,436,
Georgia Cross #2 - Savannah,2008-10-19,Men B,10,25,385,
Georgia Cross #3 - Conyers,2008-11-2,Men B,12,32,381.25,
Georgia Cross #4 - Rome,2008-11-9,Men B,26,30,440,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,21,30,420,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,13,17,373.17834259707,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,15,23,416.36363636364,
Georgia CX #6: Life University,2010-10-31,Mens B,16,21,434.82945211288,
Georgia CX #6: Life University,2010-10-31,Masters 35+,12,21,339.47761791761,
Georgia CX #3,2011-10-22,Mens B,10,24,378.20406342654,
Georgia CX #4,2011-10-23,Mens B,11,24,394.17290011181,
Georgia CX #7,2011-11-6,Mens B,14,30,390.58178843436,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,29,32,552.79987730273,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,13,15,423.93834107525,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,20,22,403.76906571525,
Boundary Waters CX,2012-11-18,masters 35+,13,14,388.44931154953,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),13,14,371.03471257269,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,16,18,366.22444412653,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,24,26,454.53052543252,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,30,40,376.83153088467,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,18,22,412.71580762485,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,11,14,378.42442953841,
Savannah Superprestige Day 1,2013-10-26,Cx3,19,24,467.67124921365,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,13,13,464.59593761914,
Serenbe Cow Patty,2013-11-17,Masters 35-44,18,24,443.49394371818,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,21,22,453.75531586052,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,16,17,460.07131689802,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,11,13,420.58990878999,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,14,16,441.4290696002,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,19,20,414.83876870212,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,18,25,416.0265395992,
Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,5,7,330.66835875357,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,11,12,366.78201385521,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,14,15,396.22345183974,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,24,27,511.25607427608,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,6,9,380.91190248712,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,10,11,470.41654840536,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,6,10,402.86785867063,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,14,17,475.39892871492,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,11,14,403.80651207162,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,7,11,410.91656423352,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,9,10,429.43243454552,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,3,6,381.87835122687,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,5,13,370.03705862675,
Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,6,9,424.62606397232,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,6,15,385.82870590826,
Elks Aidmore Benefit CX,2022-10-2,Masters,17,30,436.53602259626,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,8,13,439.57908163027,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,11,13,444.97322401107,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,6,9,373.72644237955,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,5,7,392.21503781906,
EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,8,10,394.98474872868,
Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,6,8,364.26986793148,
Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,7,9,376.44129611787,
Across the Beeriers,2022-12-4,Men Singlespeed,12,14,477.60888561106,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 40+ 1/2/3/4,5,7,370.42743424924,
CX Battle at Brown's Mill,2023-10-1,Men Masters 40+ 1/2/3/4,3,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 40+ 1/2/3/4,5,7,432.32885000676,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,8,13,416.75011633367,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,7,9,400.97659975166,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 40+ 1/2/3/4,3,6,348.27244206776,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 40+ 1/2/3/4,3,4,,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,7,9,393.84981393706,
Nash Dash,2023-12-2,Men Masters 40+ 1/2/3/4,5,5,,
Nash Dash,2023-12-3,Men Masters,16,21,470.69503541268,
