Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,10,15,628.5504598552,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,10,22,605.57899489568,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,26,43,647.18547473567,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,18,26,650.1962735077,
Hyattsville CX,2010-10-10,Women 3,6,6,573.56075842296,
DCCX,2010-10-24,Women 3,14,16,557.57453129046,
All Hallows Cross,2010-10-30,Women 3,8,8,605.44545800161,
Kinder Kross,2010-10-31,Women Cat 3,4,4,,
Tacchino Cyclocross,2010-11-7,Women 3,13,13,601.28145419714,
Vint Hill CX,2010-11-13,Women 3/4,5,9,600,
Luray Caverns CX,2010-11-14,Cat 1-2-3 Women,3,3,,
Howard County Double Cross Day 2,2010-11-21,Women 3,12,14,591.23088992697,
Charm City Cross Day 1,2011-09-17,Master Women 45+,13,13,628.11639367166,
Tacchino Cyclocross,2011-09-25,Women 3-4,13,23,600.23336974468,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,5,8,596.53847925596,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,15,16,701.12325477433,
Hyattsville Cyclocross,2011-10-9,Women 3_4,11,19,617.17483627195,
DCCX,2011-10-23,SINGLESPEED,20,41,421.77486861086,
DCCX,2011-10-23,Women Cat 34,22,45,610.97908223026,
Kinder 'Kross,2011-10-30,Cat 3 Women,7,11,558.75621835232,
Patapsco Cross,2011-11-5,Women Cat 3  ,1,1,,
Rockburn Cross,2011-11-20,Women 3/4,12,22,601.82113733844,
MABRAcross Championships,2011-11-27,Women Cat 3,9,10,597.53814692286,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,8,29,529.90666042732,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,8,9,660.67439053289,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,14,17,627.20866632943,
Psycho Cross,2012-10-6,Women Cat 3,2,4,543.68330059579,
Hyattsville CX,2012-10-7,SINGLESPEED,19,20,489.71746964263,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,13,18,631.61113077311,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,25,47,627.81285037411,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,10,13,620.13943317655,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,20,21,514.3965551996,
Rockburn Cross,2012-11-17,Women Category3/4  ,14,19,624.96645508498,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,2,5,,
MABRA Cyclo Cross Championships,2012-11-25,Women Single Speed Open ,3,3,,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,7,8,638.44168412048,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,9,14,570.84693697366,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 3 Open,5,6,598.71210776125,
Hyattsville CX,2013-10-6,Women CAT 3/4,10,18,588.53726126468,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,5,8,563.12345993503,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,13,19,636.91635974261,
DCCX,2013-10-20,Women CAT 3/4,14,24,627.7797430342,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,DNF,11,712.3302306176,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,8,8,556.74638092705,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,6,10,601.75898363738,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,13,17,615.70443523271,
Schooley Mill Cross,2013-11-10,Women Masters  45-49,3,5,,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,3,4,,
Psycho Cross,2014-10-4,Women Masters 35+ Cat 3/4,2,3,,
Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,3,4,,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Masters 45+ Cat 3/4,1,4,,
Tacchino Cyclocross,2014-10-12,Women Masters 45+ Cat 1/2/3/4,3,3,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,DNF,24,681.5121458554,
DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,4,6,583.35190622174,
DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,5,9,606.30586839271,
Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,DNF,4,,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,2,9,585.34479877273,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,7,13,596.18223349719,
MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,3,4,,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,3,7,593.367169273,
BikenetiCX,2014-12-14,Women 45+ Cat 3/4,3,4,,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,DNF,23,663.95825139857,
Hub Labels Cyclocross Challenge,2015-09-13,Women Masters 45+ Cat 3/4,3,4,,
Tacchino CX,2015-11-8,Master Women 45+,5,9,590.48970840245,
Tacchino CX,2015-11-8,Elite Women,16,16,558.66050902995,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,2,8,550.66413460701,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,8,11,624.98426441892,
Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,3,6,565.93935857791,
Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,5,7,613.94153042462,
MABRA CX Championships,2015-11-29,Master Women 35+,6,8,609.55454388064,
MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,5,7,628.12156507772,
Red Shedman Cyclocross Race,2015-12-5,Women Masters 40+ Cat 1/2/3,2,4,,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,DNF,9,664.31714005856,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,4,10,546.53648965045,
US National Championships Day 3,2016-01-7,Women Master 55-59,19,22,637.16390165697,
Hub Labels Cyclocross Challenge,2016-09-11,Women Master  45+ Int 45+ Cat3/4,3,8,577.39805341323,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,29,8,590.59221758694,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,8,12,576.51539921736,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,13,16,607.19435764367,
Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,5,8,600,
South Germantown Cross,2016-11-12,Women Master  45+ Int 45+ Cat3/4,2,4,,
Rockburn Cross,2016-11-13,Women Master 45+,9,15,588.37710808404,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Master Intermediate 45+,2,5,,
Winchester Apple Cross Day 2,2016-11-20,Women Master 45+,3,3,,
MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,5,7,617.51883344185,
MABRA CX Championships,2016-11-27,Open Singlespeed,24,27,519.19768057328,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Masters 1/2/3  40+,3,3,,
BikenetiCX,2016-12-11,Women Cat3/4 Master Intermediate 35+,4,5,,
BikenetiCX,2016-12-11,Open Singlespeed,35,37,631.0235620412,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,10,545.29723101944,
SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,6,11,600,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,5,12,550.79239851774,
Hyattsville CX,2017-10-1,Women Open Singlespeed,10,12,577.65483918129,
Charm City Cross Day 1,2017-10-7,Women Masters 45+,9,11,596.61955073539,
DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,7,9,582.61096292835,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,7,612.14299752593,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,5,9,581.67293763632,
Rockburn Cross,2017-11-12,Women Open Singlespeed,3,3,,
Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,6,9,612.82836698889,
Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,5,8,597.4513975802,
Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,5,5,,
Bike Doctor CX,2017-12-9,Women Master 45+,2,3,,
BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,7,633.87143898885,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,24,26,606.97729222531,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,12,14,570.57219697375,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,14,18,560.0290211818,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,7,11,604.85422187441,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,16,19,600.1504003226,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,8,11,633.14502339955,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,3,7,563.85268541804,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,DNF,9,662.83065999143,
