Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,3,45,456.46787434572,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,27,55,403.09197228158,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,2,33,413.06900129958,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,18,51,369.26628655438,
Portland Trophy Cup,2023-09-19,Open 3/4,35,56,419.04498308578,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,48,72,473.66257345034,
Portland Trophy Cup,2023-10-3,Open 3/4,31,43,434.1141237724,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,29,72,410.0866862547,
Portland Trophy Cup,2023-10-10,Open 3/4,25,40,450.13443917024,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,42,63,453.93550684446,
Portland Trophy Cup,2023-10-17,Open 3/4,22,48,393.85132659592,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,11,69,359.06571915791,
