Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men 10-14 Junior,29,33,930.81773976205,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,DNF,65,902.74080448858,
Valley View CX,2015-10-4,Open 9-14 Junior  All,42,47,900.22367545032,
Kings CX,2015-10-31,9-14,44,51,863.51493864562,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,39,45,836.87014757778,
Ohio CX State Championships Day 1,2015-11-14,Women 11-12 Jr,3,3,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,31,34,858.77916148675,
US National Championships Day 5,2016-01-9,Women Junior 11-12,20,21,712.50610834114,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,36,38,817.44127748634,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,44,852.45247526559,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,39,901.52426754074,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,40,912.02986303397,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women 9-18 Jr,2,2,,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,29,38,767.88573658431,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,44,46,871.95788835137,
