Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 55+,12,13,607.5,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,12,16,570.375,
Velo Cross,2009-09-13,Men 55+,4,6,,
School Yard Cross,2009-11-7,Men 55+,5,10,544.56213834844,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,17,18,643.9457202527,
Boulder Cup,2010-10-31,Men 55+,14,15,628.8849945421,
Cyclo X Valmont,2013-09-21,Men SM 55+,29,33,696.49746268285,
Cyclo X Flatirons,2013-09-29,Men SM 55+,24,25,695.16737777191,
 Boulder Cup,2013-10-13,SM 55+,42,49,650.61630137096,
Cyclo X Xilinx,2013-10-26,Men SM 55+,36,41,669.63606198256,
Cyclo X Interlocken,2013-11-9,Men SM 55+,25,29,691.98231206341,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,27,30,720.40535170261,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,35,44,722.67074238229,
Cross Nationals Day 2,2014-01-9,Men  Master 70-74,3,4,,
