Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,6166,Anthony,Dust,The Cyclery,,189613,,,
Cat 1/2/3,2,65754,Andrew,Lister,The Cyclery,,148168,,,
Cat 1/2/3,3,6246,Matthew,Dawson,The Cyclery,,180601,,,
Cat 1/2/3,4,80053,Tom,Harp,The Cyclery,,15131,,,
Cat 1/2/3,DNF,61565,Jody,Dwiggins,The Cyclery,,382220,,,
Cat 4/5,1,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,401.79121930012,401.79121930012,
Cat 4/5,2,67992,Sam,Strawhacker,University of Iowa,,428683,534.96760479959,435.30326327954,
Cat 4/5,3,143172,Kenneth,Helms,,,516102,489.92052191536,446.0024030953,
Cat 4/5,4,114483,Daniel,Boser,Bloomington Cycle Racing Team,,454947,473.71466198072,456.70154291107,
Cat 4/5,5,149253,Michael,Robertson,Little Ade's Goose Island,,410948,540,467.40068272684,
Cat 4/5,6,147441,Michael,Markley,,,516582,439.65069341565,478.0998225426,
Cat 4/5,7,116754,Reid,Schur,Washington University,,425202,496.74791289323,488.79896235837,
Cat 4/5,8,114486,Gene,Pish,Bloomington Cycle Racing Team,,455585,540,499.49810217414,
Cat 4/5,9,91015,Connor,Ramsey,,,390862,427.09252771269,510.1972419899,
Cat 4/5,10,90293,Joey,Mittelberg,Team Mack,,392305,516.11818420336,520.89638180567,
Cat 4/5,11,92519,Eli,Molloy,The Cyclery,,384156,525.67457940798,531.59552162144,
Cat 4/5,12,146456,William,Mennen,,,496598,628.61529344385,542.2946614372,
Cat 4/5,13,94352,Spencer,Graves,Rat City Racers,,364973,450.06208867669,552.99380125297,
Cat 4/5,14,149244,Thomas,Alexander,Team Waldo,,520347,540,563.69294106874,
Cat 4/5,15,97992,Sam,Kost,,,415454,540,574.3920808845,
Cat 4/5,16,121018,Thomas,Wallace,Bloomington Cycle Racing Team,,465455,437.80582989757,585.09122070027,
Cat 4/5,17,57021,Todd,Kollar,Team Mack,,323564,533.10461545387,595.79036051604,
Cat 4/5,18,149254,Kyle,Dodson,,,,540,606.4895003318,
Cat 4/5,DNF,149669,Ryan,Walker,,,,515.32398910875,627.88777996334,
Cat 4/5,DNF,149255,Rey,Barralaga,,,,540,627.88777996334,
Cat 4/5,DNF,149256,Jorge,Mezquita,,,,540,627.88777996334,
Cat 4/5,DNF,61565,Jody,Dwiggins,The Cyclery,,382220,540.32024789587,627.88777996334,
Women Open,1,82424,Kristen,Orban,The Cyclery,,412963,,,
