Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,,01:04:12,415425,102.52843613952,95.754296059401,
Men Elite,2,76111,Toon,Aerts,BALOISE TREK LIONS,00:00:20,515458,109.57717764011,101.54855144444,
Men Elite,3,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,00:00:41,,107.99181067794,107.34280682947,
Men Elite,4,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,00:01:12,519294,120.38735071513,113.1370622145,
Men Elite,5,21164,Tim,Merlier,ALPECIN - FENIX,00:01:56,515462,150.7100427193,118.93131759954,
Men Elite,6,25615,Gianni,Vermeersch,CREDISHOP-FRISTADS,00:01:59,519292,136.97218384057,124.72557298457,
Men Elite,7,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,00:02:01,515459,122.18118202393,130.5198283696,
Men Elite,8,36282,Diether,Sweeck,CREDISHOP-FRISTADS,00:02:05,519293,185.91561178374,136.31408375464,
Men Elite,9,22208,Jim,Aernouts,BALOISE TREK LIONS,00:02:40,515457,178.93901585773,142.10833913967,
Men Elite,10,76074,Daan,Soete,GROUP HENS -  MAES CONTAINERS,00:02:48,515464,139.82328688796,147.90259452471,
Men Elite,11,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,00:02:57,588418,178.44226256633,153.69684990974,
Men Elite,12,129683,Timo,Kielich,CREDISHOP-FRISTADS,00:03:00,,171.64251870224,159.49110529477,
Men Elite,13,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,00:03:08,515460,184.8562531942,165.28536067981,
Men Elite,14,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,00:03:13,,191.624747089,171.07961606484,
Men Elite,15,21155,Jens,Adams,,00:03:21,,160.30407321461,176.87387144988,
Men Elite,16,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,00:03:29,,169.50806354214,182.66812683491,
Men Elite,17,144674,Anton,Ferdinande,PAUWELS SAUZEN - BINGOAL,00:03:37,,179.55212807785,188.46238221994,
Men Elite,18,129687,Yentl,Bekaert,BALOISE TREK LIONS,00:03:42,,180.96807060202,194.25663760498,
Men Elite,19,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,00:04:36,487044,172.06957512734,200.05089299001,
Men Elite,20,129817,Arne,Vrachten,,00:05:18,,208.91577746192,205.84514837505,
Men Elite,21,174018,Lennert,Belmans,IKO - CRELAN,00:05:25,,246.66429660685,211.63940376008,
Men Elite,22,112979,Gianni,Siebens,,00:05:29,,235.11123441006,217.43365914511,
Men Elite,23,174014,Ward,Huybs,BALOISE TREK LIONS,00:06:16,,215.73545278904,223.22791453015,
Men Elite,24,108478,Robin,Alderweireld,,00:06:28,,248.66067349427,229.02216991518,
Men Elite,25,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,00:06:38,,214.36303005824,234.81642530022,
Men Elite,26,108210,Thomas,Verheyen,,00:07:03,,236.68184410822,240.61068068525,
Men Elite,27,115023,Seppe,Rombouts,,,,219.00806264729,246.40493607028,
Men Elite,28,159500,Wout,Vervoort,,,,224.24082241078,252.19919145532,
Men Elite,29,25710,Ingmar,Uytdewilligen,,,,220.16262053297,257.99344684035,
Men Elite,30,147015,Arno,Van den broeck,,,,244.11646610613,263.78770222539,
Men Elite,31,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,257.87911816226,269.58195761042,
Men Elite,32,174017,Arne,Baers,,,,222.87518403575,275.37621299545,
Men Elite,33,159505,Joachim,Van looveren,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,241.79272690254,281.17046838049,
Men Elite,34,194005,Clement,Horny,,,,235.33702452071,286.96472376552,
Men Elite,35,138544,Julian,Siemons,,,,223.87385945886,292.75897915056,
Men Elite,36,25596,Jens,Gys,,,,241.74235256937,298.55323453559,
Men Elite,37,175196,Elio,Clarysse,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,274.83113777338,304.34748992062,
Men Elite,38,159519,Ydris,Salomez,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,278.7193797435,310.14174530566,
Men Elite,39,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,280.73325133899,315.93600069069,
Men Elite,40,129676,Vincent,Oger,,,,290.36921704544,321.73025607573,
Men Elite,DNF,174015,Thibau,Nys,BALOISE TREK LIONS,,,196.48380541223,333.31876684579,
Men Elite,DNF,129816,Jelle,Camps,PAUWELS SAUZEN - BINGOAL,,,210.84026046678,333.31876684579,
Men Elite,DNF,161704,Joran,Wyseure,,,,184.52891275898,333.31876684579,
Men Elite,DNF,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,,542727,148.91541535308,333.31876684579,
Men Elite,DNF,129722,Arno,Debeir,,,,220,333.31876684579,
Men Elite,DNF,81236,Thijs,Aerts,BALOISE TREK LIONS,,542729,149.21500231126,333.31876684579,
Men Elite,DNF,129680,Andreas,Goeman,BALOISE TREK LIONS,,,210.42641710569,333.31876684579,
Women Elite,1,18883,Sanne,Cant,IKO - CRELAN,00:48:39,,217.0863274475,217.0863274475,
Women Elite,2,196562,Lotte,Kopecky,,00:00:22,,292.00574957997,245.60584243357,
Women Elite,3,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:01:38,567466,263.01215686891,256.94012866637,
Women Elite,4,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,00:02:17,,271.82288014208,268.27441489916,
Women Elite,5,27414,Ellen,Van loy,BALOISE TREK LIONS,00:02:19,567463,308.27869168319,279.60870113196,
Women Elite,6,129811,Marthe,Truyen,BALOISE TREK LIONS,00:02:47,588801,315.63759125464,290.94298736476,
Women Elite,7,24098,Loes,Sels,IKO - CRELAN,00:02:49,542731,340.91640898581,302.27727359756,
Women Elite,8,108870,Suzanne,Verhoeven,,00:03:10,,334.59846227929,313.61155983036,
Women Elite,9,168739,Kiona,Crabbé,,00:03:50,,356.0577133735,324.94584606316,
Women Elite,10,25525,Karen,Verhestraeten,IKO - CRELAN,00:04:08,,308.30743236382,336.28013229595,
Women Elite,11,70680,Kim,Van de steene,,00:04:31,,347.61441852875,347.61441852875,
Women Elite,12,178358,Julie,De wilde,IKO - CRELAN,00:04:47,,376.69545368941,358.94870476155,
Women Elite,13,129810,Jinse,Peeters,,00:05:07,,389.67175874816,370.28299099435,
Women Elite,14,108873,Jana,Dobbelaere,,00:05:23,,416.06450049956,381.61727722715,
Women Elite,15,19492,Joyce,Vanderbeken,,00:06:34,,314.58562810293,392.95156345994,
Women Elite,16,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:07:10,,424.93687636236,404.28584969274,
Women Elite,17,178359,Julie,Brouwers,,00:07:18,,401.70756802716,415.62013592554,
Women Elite,18,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,00:08:30,,419.07423912514,426.95442215834,
Women Elite,19,196560,Fauve,Bastiaenssen,,,,417.05515065117,438.28870839114,
Women Elite,20,139635,Tine,Rombouts,,,,460.46954050434,449.62299462394,
Women Elite,21,89415,Meg,De bruyne,,,,442.02089353659,460.95728085673,
Women Elite,DNF,149608,Lise,Van wunsel,,,,425.78580661081,483.62585332233,
