Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #5,2009-11-28,Juniors,4,4,,
Arizona State Championships,2009-12-19,Juniors,7,9,,
Arizona State Championships,2010-12-19,Juniors,2,4,,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Junior 1-18,3,8,447.28,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,DNF,7,591.52567398718,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4 Juniors 10-18,2,4,,
Azcross.com Night Ripper CX,2012-10-20,Men Juniors  10-18,1,3,,
Heavy Metal Hammerfest,2012-11-10,Men Juniors  10-18,1,2,,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 4  ,1,6,394.49271819099,
Azcross.com Cactus Cross CX,2012-11-11,Men Juniors  10-18,1,3,,
Focus Racing Superstition Farms,2012-11-17,Men Cat 4  ,1,8,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 4  12+,3,7,499.65418443141,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Juniors  10-18,1,5,,
Race Around the Barn,2012-12-15,Men Cat 4  16+,1,12,421.78290357005,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Junior  10-18,2,14,334.62185926288,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,9,15,362.31993510287,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,18,25,465.90279960333,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,1,24,333.75761319907,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Juniors 10-18,2,5,,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,3,20,333.3308784624,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Juniors 10-18,1,5,,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,2,8,548.17505765445,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,1,20,315.37096324075,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,2,13,286.10600300046,
Flat Tire Cross,2014-10-18,Men Juniors 30 Minutes 9-18 Cat. Open,1,7,418.55844964893,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,5,17,279.07867605981,
Flagstaff CX,2014-10-25,Men Juniors 30 Minutes 9-18 Cat. Open,1,4,,
Cyclovia Cyclocross,2014-11-2,Men Juniors 30 Minutes 9-18 Cat. Open,1,4,,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,4,17,305.51765236077,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Juniors 30 Minutes 9-18 Cat. Open,1,6,392.31539059624,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,13,13,401.82239858068,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,2,15,288.29719554944,
Race Around the Farm Day 1,2014-12-6,Men Juniors 30 Minutes 9-18 Cat. Open,1,7,392.31539059624,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,5,15,292.3260155053,
Triple C CX Day 1,2014-12-13,Men Juniors 30 Minutes 9-18 Cat. Open,1,3,,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,2,15,268.06137825663,
AZ CROSS Series Finals,2014-12-20,Men Juniors 30 Minutes 9-18 Cat. Open,1,9,393.52898664678,
