Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Crelan KDL Cycling Team,0:59:53,,108.98387344417,95.859605745546,
Elite Men,2,17102,Niels,Albert,BKCP-Powerplus Cycling Team,,,108.25502746803,98.711520325138,
Elite Men,3,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,,,103.78434738802,101.56343490473,
Elite Men,4,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,0:00:11,515460,121.0891193662,104.41534948432,
Elite Men,5,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:00:21,542728,155.32486522454,107.26726406391,
Elite Men,6,17178,Bart,Aernouts,AA Drink Cycling Team,0:00:25,,119.14865526072,110.11917864351,
Elite Men,7,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:00:29,,143.90949951002,112.9710932231,
Elite Men,8,22179,Wietse,Bosmans,BKCP-Powerplus Cycling Team,0:00:31,397672,148.92820691098,115.82300780269,
Elite Men,9,18160,Thijs,Van amerongen,AA Drink Cycling Team,,,122.83081419955,118.67492238228,
Elite Men,10,22208,Jim,Aernouts,Sunweb-Napoleon Games Cycling Team,0:00:43,515457,141.3318156346,121.52683696187,
Elite Men,11,17109,Rob,Peeters,Telenet-Fidea Cycling Team,,515463,132.35945779694,124.37875154147,
Elite Men,12,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:00:48,,122.01943499564,127.23066612106,
Elite Men,13,17227,Philipp,Walsleben,BKCP-Powerplus,0:00:58,,119.71020316357,130.08258070065,
Elite Men,14,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:01:05,,114.61227788247,132.93449528024,
Elite Men,15,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,0:01:22,,160.38486350001,135.78640985983,
Elite Men,16,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,0:01:29,,160.46225100922,138.63832443943,
Elite Men,17,17112,Dieter,Vanthourenhout,BKCP-Powerplus Cycling Team,0:01:32,,154.45491190819,141.49023901902,
Elite Men,18,74742,Aitor,Hernandez gutierrez,(Spa),0:01:50,,152.10064845,144.34215359861,
Elite Men,19,22215,Twan,Van den brand,Orange Babies Cycling Team,0:01:53,,145.13551735837,147.1940681782,
Elite Men,20,49915,Patrick,Gaudy,The Barracuda Company,0:02:04,,173.64273582773,150.04598275779,
Elite Men,21,17225,Sven,Vanthourenhout,Crelan KDL Cycling Team,,,163.85000248749,152.89789733738,
Elite Men,22,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:02:18,,150.38831185113,155.74981191698,
Elite Men,23,59890,Egoitz,Murgoitio,Grupo Hirumet Taldea,,,145.45606497969,158.60172649657,
Elite Men,24,22211,Joeri,Adams,Telenet-Fidea Cycling Team,0:02:26,,154.85862083359,161.45364107616,
Elite Men,25,17118,Eddy,Van ijzendoorn,Team Natubalans-Apex,0:02:42,,171.55689372085,164.30555565575,
Elite Men,26,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,0:02:48,,122.81586904681,167.15747023534,
Elite Men,27,18161,Ian,Field,Hargroves Cycles,0:02:49,397781,165.46704524449,170.00938481494,
Elite Men,28,17108,Thijs,Al,Telenet-Fidea Cycling Team,0:02:52,,155.74981191698,172.86129939453,
Elite Men,29,22222,Micki,Van empel,Crelan KDL Cycling Team,0:03:06,,182.49151025971,175.71321397412,
Elite Men,30,25045,Javier,Ruiz de larrinaga ibanez,MMR Spiuk,0:03:28,,178.61376263866,178.56512855371,
Elite Men,31,21207,Kevin,Cant,Primator Cyclingteam,0:03:37,,187.32032126138,181.4170431333,
Elite Men,32,17237,Kenneth,Van compernolle,DNCS-Pro 2012 Cycling Team,0:03:41,,190.37830499236,184.2689577129,
Elite Men,33,30906,Jordy,Luisman,Team Lemelerveld,0:04:35,,190.20361974042,187.12087229249,
Elite Men,34,21151,Niels,Koyen,DNCS-Pro 2012 Cycling Team,0:04:42,,227.34380036283,189.97278687208,
Elite Men,35,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,0:04:48,27066,165.05859279505,192.82470145167,
Elite Men,36,22217,Vincent,Baestaens,Crelan KDL Cycling Team,0:05:02,487044,191.16548132939,195.67661603126,
Elite Men,37,25589,Kevin,Eeckhout,Coolens Cycling Team,0:05:04,,183.0605303723,198.52853061086,
Elite Men,38,22219,Sascha,Weber,Team Differdange-Losch,0:06:00,,187.03500019043,201.38044519045,
Elite Men,39,25977,Yannick,Mayer,Team Baier Landshut,0:06:02,,232.73803670015,204.23235977004,
Elite Men,40,100229,James,Spragg,Team Bergamont Bicycles by BMC Group,-1lap,,224.72491504017,207.08427434963,
Elite Men,41,100230,Christoph,Ambroziak,Gunsha Racing Team,,,230.68227983186,209.93618892922,
Elite Men,42,76351,Michel,Vuelta izquierdo,(Spa),-3laps,,191.62255096252,212.78810350882,
Elite Men,43,108088,Ivan,Jovanovic,DNCS-Pro 2012 Cycling Team,,,220,215.64001808841,
Elite Women,1,18883,Sanne,Cant,Enertherm-BKCP,0:42:57,,231.21364885291,209.29600970908,
Elite Women,2,22172,Helen,Wyman,Kona Factory Racing,,397617,249.16447464142,219.79275400392,
Elite Women,3,95761,Gabby,Durrin,Rapha-Focus,0:00:52,397658,258.31367547891,230.28949829876,
Elite Women,4,146955,Nikki,Brammeier,Young Telenet-Fidea Cycling Team,,538984,220.86106733243,240.78624259359,
Elite Women,5,18874,Pavla,Havlikova,Young Telenet-Fidea Cycling Team,0:01:04,,259.99000823878,251.28298688843,
Elite Women,6,21099,Sophie,De boer,Young Telenet-Fidea Cycling Team,0:01:26,,252.5740339107,261.77973118326,
Elite Women,7,75470,Githa,Michiels,Toka Print MTB Team,0:01:34,,296.67155251559,272.2764754781,
Elite Women,8,19261,Sabrina,Stultiens,Rabobank Liv/Giant,,,250.5502634724,282.77321977294,
Elite Women,9,19493,Reza,Hormes-ravenstijn,Orange Babies Cycling Team,0:02:06,,290.13999154783,293.26996406777,
Elite Women,10,24098,Loes,Sels,DNCS-Pro 2012 Cycling Team,0:02:20,542731,258.6928391053,303.76670836261,
Elite Women,11,91351,Laura,Verdonschot,VZW Lotto-Ladiescycling,0:03:14,,318.94666500457,314.26345265744,
Elite Women,12,25525,Karen,Verhestraeten,Up Cycling Team,0:03:49,,345.55534517147,324.76019695228,
Elite Women,13,54779,Evy,Kuijpers,RTC Buitenlust,0:04:01,,355.0846882066,335.25694124712,
Elite Women,14,21103,Katrien,Thijs,Up Cycling Team,0:04:36,,369.12503733425,345.75368554195,
Elite Women,15,42202,Lizzy,Witlox,TWC De Kempen,0:04:45,,417.79890280165,356.25042983679,
Elite Women,16,54781,Maud,Kaptheijns,TWC De Kempen,0:04:47,,440,366.74717413162,
Elite Women,17,66678,Christine vardaros,Baboco,Team Stevens,0:05:17,,376.55501543466,377.24391842646,
Elite Women,18,89414,Femke,Van den driessche,DJ Matic,0:05:40,,398.47158120883,387.7406627213,
Elite Women,19,59339,Margriet,Helena kloppenburg,Endura Lady Force,0:05:46,,346.66848465483,398.23740701613,
Elite Women,20,18892,Gertie,Willems,Kriekel Cycling Team,0:06:12,,410.05989604278,408.73415131097,
Elite Women,21,91211,Stephanie,De croock,Topsport Vlaanderen-Bioracer,0:06:24,,366.74717413162,419.2308956058,
Elite Women,22,25526,Ilse,Vandekinderen,Trust MTB Team VZW,0:06:30,,450.73026058673,429.72763990064,
Elite Women,23,74383,Shana,Maes,Kriekel Cycling Team,0:06:39,,439.23121243854,440.22438419548,
Elite Women,24,19263,Ilona,Meter,Giant,0:07:04,,384.58158796981,450.72112849031,
Elite Women,25,89415,Meg,De bruyne,Rijschool AH -Gentse VS,0:08:43,,450.02554533277,461.21787278515,
Elite Women,26,42021,Caren,Commissaris,UP Cyclingteam,-1lap,,447.64760887687,471.71461707998,
Elite Women,27,19492,Joyce,Vanderbeken,Decock-Woningbouw Vandekerckhove,-2laps,,310.47928912427,482.21136137482,
Elite Women,28,59912,Hilde,Quintens,Cycling Team Zemst VZW,,,381.00859595176,492.70810566966,
Elite Women,29,108089,Brenda,Kazmarczyk,(Bel),,,440,503.20484996449,
Elite Women,30,41702,Nathalie,Nijns,(Bel),,,409.75268328032,513.70159425933,
Elite Women,31,100264,Cindy,Diericx,Autoglass Wetteren Solar CT,,,469.8501911227,524.19833855416,
