Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men Masters 55+,2,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,8,10,517.50388888889,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,10,12,486.58333333333,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,5,6,,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),8,10,451.64549483859,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,3,19,419.89087259945,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,8,21,458.84258564815,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,6,22,399.47856288698,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,2,9,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,8,11,519.13921924717,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,21,29,475.54266312035,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,18,21,573.56414955288,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,15,18,554.99037055671,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,15,17,497.72236358442,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,3,8,,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,14,19,560.35735719149,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,8,13,486.2696404349,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,8,14,467.86314818295,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,16,20,523.79146641877,
Plymouth South Cyclocross,2007-11-11,Masters 55+,3,5,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,15,19,528.93623597228,
MRC Cyclocross,2007-12-2,Masters 55+,3,8,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,12,14,547.12015067667,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,10,12,496.47944033385,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,24,27,641.97669688485,
Canton Cup,2008-10-19,Masters 55+ Cat 34,3,19,446.30109101566,
MRC Cross,2008-10-25,Masters 55+,7,15,552.86560857395,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,9,18,518.85910779451,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,19,22,596.129858964,
Plymouth South Cyclocross,2008-11-9,MASTERS 55+,5,9,,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,18,19,674.87548255226,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,8,19,537.24869267197,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,11,16,557.63196809624,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,13,14,627.32626136149,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,3,7,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,9,13,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,26,37,610.92280404596,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,20,31,566.72343123048,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,15,29,542.36926344509,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,17,22,556.47018251701,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,DNF,11,,
Crossin 4 Canines,2010-09-25,Masters 55+,5,8,548.73968021377,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,17,25,573.90305807551,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,22,31,617.57655559489,
Cheshire Cross,2010-11-20,Men's 45+,23,24,644.51576077327,
Cheshire Cross,2011-11-19,Masters 45+,14,17,515.278682513,
Hop Brook Cyclocross,2011-11-20,Masters 45+,9,13,558.19785188643,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,27,30,595.29800079898,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,25,27,636.92398550017,
Aetna Silk City Cyclocross,2012-09-22,M45+,30,31,543.00143000189,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,14,19,612.95048899702,
Providence Cyclocross Festival Day 2,2013-10-5,55+,51,70,647.27097928259,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,22,24,665.30131093108,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  65+ ,2,3,,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 65+ (),1,3,,
Cheshire Cross,2013-11-16,Men's 55+,11,14,511.36811964381,
Newtown Cyclocross,2013-12-21,Masters 55+,12,14,655.74736212498,
Silk City Cyclocross,2014-09-13,Master 60+ Open,14,14,659.37176877659,
Riverfront Cross of Hartford,2014-09-14,MASTERS 60+,8,8,625.35554692377,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,114,124,608.18052646783,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,8,10,648.25981619122,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 65+,1,1,,
Plymouth Festival of CX Day 2,2014-11-9,MAST 65+,2,2,,
Newtown Cyclocross,2016-11-6,Men Master  60+,5,7,544.79401058797,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,23,27,656.50022943419,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,DNF,20,693.86598559847,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 65+,DNF,4,,
