Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5683,Ryan,Knapp,Pony Shop Cyclocross,0:55:09,161263,212.17520078052,192.73031960947,
Men Cat 1/2,2,3310,Andrew,Messer,Team Upland Brewing,0:55:51,212310,238.76827228356,196.93347752883,
Men Cat 1/2,3,17926,Tom,Burke,Wolverine Racing TREK,0:56:24,179205,220.52478505864,201.13663544818,
Men Cat 1/2,4,70543,Sven,Baumann,Wolverine Racing,0:56:26,378155,220.93160010298,205.33979336754,
Men Cat 1/2,5,15214,Andrew,Reardon,Sophisticated Living p/b Bob's Red Mill Cyclocross,0:56:34,177637,243.87707761716,209.5429512869,
Men Cat 1/2,6,17886,Andrew,Dillman,Bob?s Red Mill,0:56:41, 261876,210.94042411204,213.74610920626,
Men Cat 1/2,7,74563,Eric,Anderson,Zipp Factory Team,0:57:02,42611,219.9086174453,217.94926712562,
Men Cat 1/2,8,64028,Chad,Tieman,Team Upland Brewing,0:57:18,292101,249.5511043492,222.15242504497,
Men Cat 1/2,9,8378,Robert,Kendall,Clarksville Schwinn Racing,0:57:31, 117036,242.28110062748,226.35558296433,
Men Cat 1/2,10,62235,Ryan,Hubbs,Speedway Wheelmen,0:57:39,343562,295.98420251201,230.55874088369,
Men Cat 1/2,11,6215,John,Francisco,McDonalds Cycling Team,0:57:44, 269259,306.45162847492,234.76189880305,
Men Cat 1/2,12,5731,Frederick,Rose,Scholars Inn Bakehouse,0:57:47, 30553,251.13639508136,238.96505672241,
Men Cat 1/2,13,50231,Kyle,Perry,Team Upland Brewing,0:57:47,240005,329.15964313435,243.16821464176,
Men Cat 1/2,14,3324,Adam,Rodkey,Speedway Wheelmen,0:57:49,167200,290.89648290078,247.37137256112,
Men Cat 1/2,15,75448,Gunner,Dygert,BISSELL-ABG-GIANT,0:58:02,351414,270.58144916876,251.57453048048,
Men Cat 1/2,16,44257,Anthony,Viton,BSM Cycling,NOCHIP,288957,338.8650752199,255.77768839984,
Men Cat 1/2,17,43892,Jason,Monk,Team WHAYNE,0:58:26,267995,262.4259238249,259.9808463192,
Men Cat 1/2,18,15215,David,Hauber,Texas Roadhouse Cycling,0:58:45,209979,279.03109960201,264.18400423855,
Men Cat 1/2,19,5719,Ian,Mcshane,Sophisticated Living p/b Bob's Red Mill Cyclocross,0:58:47,257336,298.4006533726,268.38716215791,
Men Cat 1/2,20,2647,Ryan,Gamm,Ohio Valley Velo Sports,0:58:48, 149656,287.85077478737,272.59032007727,
Men Cat 1/2,21,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,0:59:03,276289,309.52369705746,276.79347799663,
Men Cat 1/2,22,1871,David,Rose,Team WHAYNE,0:59:10,296568,377.99472043053,280.99663591599,
Men Cat 1/2,23,20470,Joshua,Prater,Speedway Wheelmen,0:59:24,28616,265.48477980946,285.19979383534,
Men Cat 1/2,24,20433,Micah,Fritzinger,McDonalds Cycling Team,0:59:39, 290524,304.08036424588,289.4029517547,
Men Cat 1/2,25,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,0:59:56,133936,320.99039252853,293.60610967406,
Men Cat 1/2,26,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:00:01,285273,320.94309101326,297.80926759342,
Men Cat 1/2,27,24998,William,Sherman,Shamrock Cycles,1:00:11,134321,345.04585240978,302.01242551278,
Men Cat 1/2,28,989,Ryan,O'connor,Barbasol,1:00:15,91766,441.50734743126,306.21558343213,
Men Cat 1/2,29,34213,Michael,Crouch,Cumberland Transit Cycling,1:00:22,294954,306.66522989639,310.41874135149,
Men Cat 1/2,30,6228,Daniel,Ott,Darkhorse Racing,1:00:28,200121,339.43978305495,314.62189927085,
Men Cat 1/2,31,5878,Austin,Roach,Unattached,1:00:33,255885,220,318.82505719021,
Men Cat 1/2,32,61186,Daniel,Pike,Bio Wheels Racing,1:00:38,359836,356.68931837113,323.02821510957,
Men Cat 1/2,33,8588,Christopher,Nevitt,Bicycle Sport/Rooibee Red Tea,1:00:41, 259511,358.25531539179,327.23137302892,
Men Cat 1/2,34,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:00:42,119773,387.51298301645,331.43453094828,
Men Cat 1/2,35,3331,Steven,Gers,BioWheels Racing,1:00:47,239935,362.71675888495,335.63768886764,
Men Cat 1/2,36,17910,Scot,Herrmann,team DAYTON,1:01:00, 196635,366.08564227793,339.840846787,
Men Cat 1/2,37,28889,Ray,Smith,Clarksville Schwinn Racing,1:01:05,292526,284.33742752814,344.04400470635,
Men Cat 1/2,38,28928,Jason,Mott,Bio Wheels Racing,1:01:06,232186,369.78575528554,348.24716262571,
Men Cat 1/2,39,48432,Tomasz,Golas,DRT,1:01:12,278333,220,352.45032054507,
Men Cat 1/2,40,15188,Steven,Bivens,Breck's Bike Shop,1:01:29,257617,406.5852426344,356.65347846443,
Men Cat 1/2,41,74530,Joseph,Hatley,Team WBR - Indiana,1:01:54,88011,371.89365343813,360.85663638379,
Men Cat 1/2,42,4789,Zach,Bender,Cycle-Smart,1:03:07,250355,325.16239607271,365.05979430314,
Men Cat 1/2,43,36048,Andrew,Boneff,J's Bikes/IHOP,1:03:23,291433,220,369.2629522225,
Men Cat 1/2,44,2552,Ryan,Myers,DRT consulting,1:03:53,83439,220,373.46611014186,
Men Cat 1/2,45,13876,Jacob,Virostko,Shamrock/Biowheels Racing,1:03:59,202432,220,377.66926806122,
Men Cat 1/2,46,93532,Craig,Baker,Bicycle Outfitters Indy,1:04:25,399512,220,381.87242598058,
Men Cat 1/2,47,54444,William,Burton,Team WHAYNE,-1LAP,311382,379.83549673865,386.07558389993,
Men Cat 1/2,48,25000,John,Schmitz,Indiebike p/b Angie's List,-1LAP,315756,394.30867231032,390.27874181929,
Men Cat 1/2,49,18057,Nathan,Mirus,BioWheels Cincy,-1LAP,280756,400.58485397413,394.48189973865,
Men Cat 1/2,50,5725,Gavin,Haley,Red Zone Cycling,-2LAP,259719,299.94448677967,398.68505765801,
Men Cat 1/2,51,7662,Travis,Monroe,Vertical Earth,-2LAP,253956,318.04532926667,402.88821557737,
Men Cat 1/2,52,66887,Michael,Mullins,Champion City Cycling,-4LAP,344862,498.55945521061,407.09137349672,
Men Cat 1/2,DNF,5740,Mike,Kennedy,Clarksville Schwinn Racing,,256322,314.27768757645,411.29453141608,
Men Cat 1/2/3 Junior 15-18,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:43:54, 292244,405.89888218144,355.6764684526,
Men Cat 1/2/3 Junior 15-18,2,78624,Christian,Tucker,Midwest Devo,0:44:19,370236,393.21216681402,376.10824546656,
Men Cat 1/2/3 Junior 15-18,3,6218,James,Francisco,Red Zone Cycling,0:45:19, 269260,386.47717917989,396.54002248052,
Men Cat 1/2/3 Junior 15-18,4,28878,Zachary,Ross,Lionhearts Junior Racing,0:45:36, 301225,428.04471680753,416.97179949448,
Men Cat 1/2/3 Junior 15-18,5,78010,Justin,Bird,Red Zone Cycling,0:46:05,379185,472.62534467441,437.40357650844,
Men Cat 1/2/3 Junior 15-18,6,28882,Jackson,Mcnear,Red Zone Cycling,0:48:49,301315,480.50666954431,457.8353535224,
Men Cat 1/2/3 Junior 15-18,DNF,28884,Nathan,Ross,Cincinnati Cyclocross,,301226,539.49359116543,478.26713053636,
Men Cat 1/2/3 Master 45-59,1,6132,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,0:41:51, 23836,257.93203907023,264.76231977086,
Men Cat 1/2/3 Master 45-59,2,3273,John,Gatch,Bandwidth.com,0:41:54,153866,302.43616766618,270.52916210631,
Men Cat 1/2/3 Master 45-59,3,6239,Keith,Lucas,BRS Racing,0:42:37,209624,293.62877760365,276.29600444177,
Men Cat 1/2/3 Master 45-59,4,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:42:50,117544,338.39030098026,282.06284677722,
Men Cat 1/2/3 Master 45-59,5,5763,John,Mandrola,Papa John's Racing Team,0:43:22, 201258,344.57730006282,287.82968911267,
Men Cat 1/2/3 Master 45-59,6,8565,Glenn,Francisco,Papa John's Racing Team,0:43:22,116557,361.95472995111,293.59653144813,
Men Cat 1/2/3 Master 45-59,7,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:43:54, 292244,405.89888218144,299.36337378358,
Men Cat 1/2/3 Master 45-59,8,8346,Erik,Fagerberg,Papa Johns Cycling Team,0:43:55,11159,356.00600867198,305.13021611904,
Men Cat 1/2/3 Master 45-59,9,15189,Todd,Nix,Breck's Bicycle Shop,0:43:58,242343,361.41281036392,310.89705845449,
Men Cat 1/2/3 Master 45-59,10,66056,William,Hallberg,Team Nebo Ridge,0:44:01,312998,395.98403446451,316.66390078994,
Men Cat 1/2/3 Master 45-59,11,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:44:06,57060,344.79623469845,322.4307431254,
Men Cat 1/2/3 Master 45-59,12,66086,Geoffrey,Chandler,Speedway Wheelmen,0:44:07,365647,345.28998883534,328.19758546085,
Men Cat 1/2/3 Master 45-59,13,6189,Scott,Bond,Speedway Wheelmen,0:44:10,190551,389.87334563591,333.96442779631,
Men Cat 1/2/3 Master 45-59,14,80660,Joe,Fox,Gray Goat Sports,0:44:17,375518,405.37813728043,339.73127013176,
Men Cat 1/2/3 Master 45-59,15,33862,Pat,White,Verdigris-Village Cx,0:44:19,307069,420.250954567,345.49811246721,
Men Cat 1/2/3 Master 45-59,16,78624,Christian,Tucker,Midwest Devo,0:44:19,370236,393.21216681402,351.26495480267,
Men Cat 1/2/3 Master 45-59,17,37745,John,May sr,Papa John's Racing Team,0:44:29,195083,342.35844169192,357.03179713812,
Men Cat 1/2/3 Master 45-59,18,75451,Marc,Johnson,Indiebike.com p/b Angie's List,0:44:29,344334,412.91975576156,362.79863947357,
Men Cat 1/2/3 Master 45-59,19,25000,John,Schmitz,Indiebike p/b Angie's List,0:44:38,315756,394.30867231032,368.56548180903,
Men Cat 1/2/3 Master 45-59,20,77791,Myles,Polsgrove,Zipp Factory Team,0:44:38,28386,362.4202188441,374.33232414448,
Men Cat 1/2/3 Master 45-59,21,52751,Patrick,Lach,ZWS/Bertolli,0:44:47,145722,403.16653582175,380.09916647994,
Men Cat 1/2/3 Master 45-59,22,15190,John,Wischmeier,DRT Racing,NOCHIP,286402,327.33348027955,385.86600881539,
Men Cat 1/2/3 Master 45-59,23,6218,James,Francisco,Red Zone Cycling,0:45:19, 269260,386.47717917989,391.63285115084,
Men Cat 1/2/3 Master 45-59,24,62221,David,Hsu,Papa Johns Racing Team,0:45:23,342286,423.30855791365,397.3996934863,
Men Cat 1/2/3 Master 45-59,25,3265,Dennis,Barber,,0:45:34,113491,400,403.16653582175,
Men Cat 1/2/3 Master 45-59,26,28878,Zachary,Ross,Lionhearts Junior Racing,0:45:36, 301225,428.04471680753,408.9333781572,
Men Cat 1/2/3 Master 45-59,27,5764,Keith,Hutton,,0:45:37,187983,489.0235168911,414.70022049266,
Men Cat 1/2/3 Master 45-59,28,61539,Mike,Johnson,DRT RACING,0:45:37,264914,385.09662172221,420.46706282811,
Men Cat 1/2/3 Master 45-59,29,6292,Jeffrey,Chambers,Schellers Racing Team,0:45:55,93184,426.11236576304,426.23390516357,
Men Cat 1/2/3 Master 45-59,30,66103,Brad,Demott,Gray Goat Sports,0:45:57,9179,434.60013490684,432.00074749902,
Men Cat 1/2/3 Master 45-59,31,8556,Michael,Seiler,Rogue Racing Project,0:46:02, 186628,363.3488832108,437.76758983447,
Men Cat 1/2/3 Master 45-59,32,80404,Steve,Harpster,matthews bicycles,0:46:04,229677,516.48331371743,443.53443216993,
Men Cat 1/2/3 Master 45-59,33,23358,David,Coar,Men of Steel Racing,0:46:04,57399,360.12048147859,449.30127450538,
Men Cat 1/2/3 Master 45-59,34,78010,Justin,Bird,Red Zone Cycling,0:46:05,379185,472.62534467441,455.06811684084,
Men Cat 1/2/3 Master 45-59,35,43867,Jeffrey,Schepper,Speedway Wheelmen,0:46:07,311601,411.94275327886,460.83495917629,
Men Cat 1/2/3 Master 45-59,36,3262,Rick,Lyons,,0:46:23,157236,410.19072728792,466.60180151174,
Men Cat 1/2/3 Master 45-59,37,36061,Richard,Mckenzie,ZWS Bertolli,0:46:28,273545,473.28261973535,472.3686438472,
Men Cat 1/2/3 Master 45-59,38,40071,Kevin,Noone,Nuvo,0:46:41,66206,463.91758516215,478.13548618265,
Men Cat 1/2/3 Master 45-59,39,2370,James,Turner,Team IPro,0:46:47, 189407,393.04314293791,483.9023285181,
Men Cat 1/2/3 Master 45-59,40,32185,Kay,Ohta,Main Street Velo,0:46:51,309339,469.55515397871,489.66917085356,
Men Cat 1/2/3 Master 45-59,41,78628,Tom,Elliott,matthews racing,0:46:59,345524,490.374161084,495.43601318901,
Men Cat 1/2/3 Master 45-59,42,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:47:01,5285,481.23393934014,501.20285552447,
Men Cat 1/2/3 Master 45-59,43,51815,Timothy,Gavin,Racing For Riley,0:47:12,12969,400,506.96969785992,
Men Cat 1/2/3 Master 45-59,44,3268,Matthew,Koehn,Speedway Wheelmen,0:47:32,19546,514.68503754319,512.73654019537,
Men Cat 1/2/3 Master 45-59,45,13843,Lance,Brown,Darkhorse Racing,0:48:09,284915,490.18486693718,518.50338253083,
Men Cat 1/2/3 Master 45-59,46,40072,Steven,Vorderman,DRT Racing,0:48:29,50616,475.60362319933,524.27022486628,
Men Cat 1/2/3 Master 45-59,47,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:48:48, 45973,504.23300091271,530.03706720174,
Men Cat 1/2/3 Master 45-59,48,28882,Jackson,Mcnear,Red Zone Cycling,0:48:49,301315,480.50666954431,535.80390953719,
Men Cat 1/2/3 Master 45-59,49,20810,Charles,South,Men of Steel Racing,0:48:50,33532,508.97572823424,541.57075187264,
Men Cat 1/2/3 Master 45-59,DNF,28884,Nathan,Ross,Cincinnati Cyclocross,,301226,539.49359116543,547.3375942081,
Men Cat 1/2/3/4/5 Junior 10-14,1,43876,William,Bobrow,Papa John's Racing Team,0:22:44,318510,427.01302194588,402.35634208945,
Men Cat 1/2/3/4/5 Junior 10-14,2,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:22:48,358574,477.4238736095,413.9824396136,
Men Cat 1/2/3/4/5 Junior 10-14,3,37720,Thomas,Francisco,Red Zone Cycling,0:23:10,327052,454.26389682331,425.60853713775,
Men Cat 1/2/3/4/5 Junior 10-14,4,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:23:32,325072,488.39343694171,437.2346346619,
Men Cat 1/2/3/4/5 Junior 10-14,5,61188,Lucas,Stierwalt,Lionhearts Junior Racing,-2LAP,359561,519.51224237781,448.86073218605,
Men Cat 1/2/3/4/5 Junior 10-14,6,8466,Lewis,Gatch,Lionhearts Junior Racing,0:24:36,327078,593.87011439364,460.4868297102,
Men Cat 1/2/3/4/5 Junior 10-14,7,78030,Brennan,Foster,Red Zone Cycling,0:24:41,388740,552.82877190929,472.11292723435,
Men Cat 1/2/3/4/5 Junior 10-14,8,37731,Jacob,Krynock,Lionhearts Junior Racing,0:24:42,323964,587.8952514973,483.7390247585,
Men Cat 1/2/3/4/5 Junior 10-14,9,59052,Will,Johnson,DRT racing,0:25:41,341996,611.09901319656,495.36512228265,
Men Cat 1/2/3/4/5 Junior 10-14,10,67903,Cameron,Ott,QCW Lionhearts,NOCHIP,386667,734.04673418184,506.9912198068,
Men Cat 1/2/3/4/5 Junior 10-14,11,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:26:15,324656,536.61060561736,518.61731733095,
Men Cat 1/2/3/4/5 Junior 10-14,12,77241,Owen,Busch,Lionhearts Junior Racing,0:26:58,387255,647.99538374393,530.2434148551,
Men Cat 1/2/3/4/5 Junior 10-14,13,93543,Dylan,Wick,Bicycle Station,0:27:01,430445,600,541.86951237925,
Men Cat 1/2/3/4/5 Junior 10-14,14,61191,Joseph,Weisgerber,Lionhearts,0:27:03,358628,622.13994079624,553.4956099034,
Men Cat 1/2/3/4/5 Junior 10-14,15,71303,Jonathan,Steinrock,Red Zone Cycling,0:27:14,388454,696.25512057668,565.12170742755,
Men Cat 1/2/3/4/5 Junior 10-14,16,37717,Garrett,Mcnear,Red Zone Cycling,0:27:21,358698,649.65231123425,576.7478049517,
Men Cat 1/2/3/4/5 Junior 10-14,17,93544,Jarrod,Nichols,Midwest Devo,0:27:57,376903,600,588.37390247585,
Men Cat 1/2/3/4/5 Junior 10-14,18,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,0:28:45,360293,618.65354694274,600,
Men Cat 1/2/3/4/5 Junior 10-14,19,93545,Cole,Baker,,NOCHIP,435402,600,611.62609752415,
Men Cat 1/2/3/4/5 Junior 10-14,20,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:29:03,358350,722.09947614809,623.2521950483,
Men Cat 1/2/3/4/5 Junior 10-14,21,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:29:18,358802,737.59768215572,634.87829257245,
Men Cat 1/2/3/4/5 Junior 10-14,22,78031,Peter,Schmidt,Red Zone Cycling,0:29:36,239471,742.80658503199,646.5043900966,
Men Cat 1/2/3/4/5 Junior 10-14,23,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:29:54,386812,764.78529470785,658.13048762075,
Men Cat 1/2/3/4/5 Junior 10-14,24,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:30:38,414762,600,669.7565851449,
Men Cat 1/2/3/4/5 Junior 10-14,25,80430,Ayrton,Houk,MidWest Devo,0:30:57,417068,724.55450467943,681.38268266905,
Men Cat 1/2/3/4/5 Junior 10-14,26,84939,Phillip,Emmert,,0:31:00,442752,769.06656145853,693.0087801932,
Men Cat 1/2/3/4/5 Junior 10-14,27,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,0:31:24,386483,797.89196997745,704.63487771735,
Men Cat 1/2/3/4/5 Junior 10-14,28,44158,Thomas,Mcdaniel,RedZone,0:33:23,412187,600,716.2609752415,
Men Cat 1/2/3/4/5 Junior 10-14,29,77246,Christopher,Prewitt,Lionhearts Junior Racing,-1LAP,414164,808.8834054842,727.88707276565,
Men Cat 1/2/3/4/5 Junior 10-14,30,93547,Marcus,Matherly,Sunrise Bakery,-1LAP,,600,739.5131702898,
Men Cat 1/2/3/4/5 Junior 10-14,31,93548,Jack,Segal,Red Zone,-1LAP,,600,751.13926781395,
Men Cat 1/2/3/4/5 Junior 10-14,32,78032,Will,Mayer,RedZone Cycling,-1LAP,,813.61116288063,762.7653653381,
Men Cat 1/2/3/4/5 Junior 10-14,33,37727,Conner,Wilson,Team Dayton,-1LAP,414893,600,774.39146286225,
Men Cat 1/2/3/4/5 Junior 10-14,34,93549,Cade,Ott,Lionhearts,-2LAP,415047,600,786.0175603864,
Men Cat 1/2/3/4/5 Junior 10-14,35,77245,Noah,Brossia,Lionhearts Jr Race Team,-2LAP,325460,600,797.64365791055,
Men Cat 3,1,89691,Tim,Proctor,Bicycle Station,0:42:16,364938,381.03534016206,310.60657421975,
Men Cat 3,2,6252,John,Maggard,HomeTown Subway,0:42:27,230657,351.22933045053,312.9584596055,
Men Cat 3,3,5740,Mike,Kennedy,Clarksville Schwinn Racing,0:42:48,256322,314.27768757645,315.31034499125,
Men Cat 3,4,67918,Justin,Sorber,DRT Racing,0:43:03,306060,363.99382663359,317.662230377,
Men Cat 3,5,92561,Tilman,Mcdaniel,Crankworks / CES,0:43:20,398111,400,320.01411576275,
Men Cat 3,6,83341,Cory,Muth,BSM Cycling,0:43:32,309938,449.41572875074,322.36600114851,
Men Cat 3,7,62237,Sean,Darrow,Team WHAYNE,0:43:37,331676,414.47742380949,324.71788653426,
Men Cat 3,8,92765,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,0:43:51,335050,400,327.06977192001,
Men Cat 3,9,24755,Vance,Fletcher,ISCorp Cycling Team,0:43:55,278921,338.29840660422,329.42165730576,
Men Cat 3,10,56742,Duncan,Russell,Echelon,0:43:59,313872,363.5225377838,331.77354269151,
Men Cat 3,11,93531,Matthew,Battin,The Bicycle Station,0:44:00,2890,400,334.12542807726,
Men Cat 3,12,43871,Cameron,Ashbrook,Dans Competition Factory Racing,0:44:15,303363,391.13931991977,336.47731346301,
Men Cat 3,13,92082,Mark,Miller,Summit City Bicycles,0:44:16,343740,439.01684226555,338.82919884876,
Men Cat 3,14,56020,Erik,Albers,Speedway Wheelmen,0:44:22,330184,427.64340586498,341.18108423451,
Men Cat 3,15,78003,Robert,Harris,Clarksville Schwinn Racing,0:44:30,308301,405.93601011774,343.53296962026,
Men Cat 3,16,34524,Justin,Miller,Team Six One Four,0:44:34,303484,370.49444729133,345.88485500601,
Men Cat 3,17,38875,Reed,Bagley,McDonalds Cycling Team,0:44:36,278119,429.62662491817,348.23674039176,
Men Cat 3,18,92562,Andy,Bracke,Queen City Wheels,0:44:40,4541,400,350.58862577751,
Men Cat 3,19,13822,Butch,Farrell,Rogue Racing Project ::513::,0:44:43,284835,398.69761228927,352.94051116326,
Men Cat 3,20,13897,Tim,Brown,Don Walker Cycles Racing,0:44:47,318286,336.25756169364,355.29239654901,
Men Cat 3,21,15040,Benjamin,King,Don Walker Cycles Racing,0:44:49,285795,429.1713329858,357.64428193476,
Men Cat 3,22,62239,David,Ferguson,Be Real Sports,0:44:49,304203,448.60025510563,359.99616732051,
Men Cat 3,23,49509,Ryan,Eggen,Team IndieBike,0:44:51,363653,407.63548448225,362.34805270627,
Men Cat 3,24,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:44:56,303145,439.60836274768,364.69993809202,
Men Cat 3,25,78624,Christian,Tucker,Midwest Devo,0:44:59,370236,393.21216681402,367.05182347777,
Men Cat 3,26,34093,Jason,Owen,IGC,0:45:00,304880,416.36301213469,369.40370886352,
Men Cat 3,27,8567,Mike,Dulin,unattached,0:45:02,84921,385.7544100863,371.75559424927,
Men Cat 3,28,15185,Mark,Giganti,,0:45:06,172317,355.44834725756,374.10747963502,
Men Cat 3,29,33862,Pat,White,Verdigris-Village Cx,0:45:06,307069,420.250954567,376.45936502077,
Men Cat 3,30,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:45:11,285292,426.88969284056,378.81125040652,
Men Cat 3,31,78009,James,Frazier,Team Matthews Racing,0:45:23,103874,422.7576212937,381.16313579227,
Men Cat 3,32,61169,Christopher,Carissimi,Bishop's Bicycles,0:45:24,347066,433.66457177366,383.51502117802,
Men Cat 3,33,77944,Jacob,Crow,Team Lake Effect,0:45:25,390290,429.51330563784,385.86690656377,
Men Cat 3,34,41033,Jason,Pope,Team Nebo Ridge,0:45:26,256440,437.25040902324,388.21879194952,
Men Cat 3,35,32160,Ben,Wilson,Rogue Racing Project 502,0:45:26,284229,425.4738022156,390.57067733527,
Men Cat 3,36,66095,Joe,Laux,Indiebike.com p/b Angie's List,0:45:28,308730,405.08612364226,392.92256272102,
Men Cat 3,37,58601,Jay,Brant,Team Indiebike,0:45:34,330608,447.57045838182,395.27444810677,
Men Cat 3,38,43875,Houston,Ward,McDonalds,0:45:38,320768,400,397.62633349252,
Men Cat 3,39,50241,Mike,Minichiello,Team World Bicycle Relief Indiana,0:45:52,332444,459.7292757118,399.97821887827,
Men Cat 3,40,15188,Steven,Bivens,Breck's Bike Shop,0:45:54,257617,406.5852426344,402.33010426402,
Men Cat 3,41,93532,Craig,Baker,Bicycle Outfitters Indy,0:45:59,399512,400,404.68198964978,
Men Cat 3,42,13837,Corey,Green,ZWS Bertolli,0:46:03,150266,474.77578205378,407.03387503553,
Men Cat 3,43,36500,Josh,Kline,Team World Bicycle Relief,0:46:05,310471,480.77654419813,409.38576042128,
Men Cat 3,44,44196,Paul,Neff,Queen City Wheels,0:46:06,331066,399.06595752991,411.73764580703,
Men Cat 3,45,78007,Erik,Paavola,Speedway Wheelmen,0:46:12,387611,418.37487511249,414.08953119278,
Men Cat 3,46,33834,Matt,Stierwalt,Rogue Racing Project,0:46:13, 34173,393.05067276423,416.44141657853,
Men Cat 3,47,37739,Matt,Harbaugh,Team Hungry,0:46:15,302357,428.75828114958,418.79330196428,
Men Cat 3,48,93533,Kevin,Depasse,Bissell-ABG-Giant,0:46:17,323640,400,421.14518735003,
Men Cat 3,49,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:46:18,373456,414.99065944994,423.49707273578,
Men Cat 3,50,17728,Thomas,Anderson,Team Hungry*,0:46:33,290824,493.23924905146,425.84895812153,
Men Cat 3,51,34822,Zachary,Dorsey,Unattached,0:46:41,302396,429.07656516954,428.20084350728,
Men Cat 3,52,83139,Will,Mcdermott,Indiebike p/b Angie's List,0:46:48,296146,434.52390458607,430.55272889303,
Men Cat 3,53,78035,Michael,Keppler,Speedway Wheelmen,0:46:54,195291,440.07001130027,432.90461427878,
Men Cat 3,54,75441,Chad,Murphy,Summit City Bicycles,0:46:56,83066,468.12945471454,435.25649966453,
Men Cat 3,55,51661,Steve,Matherly,Team Whayne,0:46:58,292177,468.05235483089,437.60838505028,
Men Cat 3,56,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,0:47:00,414241,547.94179858297,439.96027043603,
Men Cat 3,57,208176,Jonathan,Edwards,Bicycle Exchange,0:47:11,391233,507.24329514782,442.31215582178,
Men Cat 3,58,93534,Sam,Harbison,Team Upland Brewing,0:47:12,309939,400,444.66404120753,
Men Cat 3,59,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:47:12,385609,464.81718246922,447.01592659329,
Men Cat 3,60,48441,Rip,Clayton,Treehouse Racing,0:47:13,309392,458.64812337332,449.36781197904,
Men Cat 3,61,66882,Bill,Craig,Team Hungry,0:47:14,345768,454.74005845998,451.71969736479,
Men Cat 3,62,30342,John,Ryan,KCV Cycling Club,-3LAP,202103,466.37163623193,454.07158275054,
Men Cat 3,63,43873,Galen,Denney,Forever Alone,0:47:16,326568,506.05295381355,456.42346813629,
Men Cat 3,64,66055,Kory,George,Cycling and Fitness Warehouse,0:47:21,387046,437.46227863281,458.77535352204,
Men Cat 3,65,81898,Robert,Magness,Team Hungry*,0:47:23,375378,500.04398230995,461.12723890779,
Men Cat 3,66,57715,Darrin,Grosch,Trek Store Cincinnati,0:47:23,356658,400,463.47912429354,
Men Cat 3,67,28961,Wes,Harris,Speedway Wheelmen,0:47:28, 15233,551.12186619856,465.83100967929,
Men Cat 3,68,93535,Aaron,Lilford,Matthews Bikes,0:47:42,,400,468.18289506504,
Men Cat 3,69,61536,Carson,Goodwin,Rogue Racing Project,0:47:42,305443,473.71448156631,470.53478045079,
Men Cat 3,70,74563,Eric,Anderson,Racing For Riley,0:47:49,42611,219.9086174453,472.88666583654,
Men Cat 3,71,6178,Kenny,Sipes,Be Real Sports,0:47:50, 176930,458.34586861774,475.23855122229,
Men Cat 3,72,93536,Jonathan,Lozon,COTBR,0:47:57,291131,400,477.59043660804,
Men Cat 3,73,43893,Patrick,Bucayu,Scheller's Racing Team,0:48:03,359363,431.39310730721,479.94232199379,
Men Cat 3,74,93537,Nicholas,Benedict,,0:48:06,378957,400,482.29420737954,
Men Cat 3,75,28899,Jamie,Williamson,Team Hungry*,0:48:07,298032,460.59974167446,484.64609276529,
Men Cat 3,76,43879,David,Musich,Scheller's Racing Team,0:48:07,25574,413.26098638747,486.99797815105,
Men Cat 3,77,6186,Andy,Paskins,SRAM Factory Team,0:48:22,137920,378.64266989723,489.3498635368,
Men Cat 3,78,50230,Justin,Yoder,indiebike.com pb angie's list,0:48:23,288502,423.58600618899,491.70174892255,
Men Cat 3,79,28976,Christian,Ambjorn,Reser Bicycle,0:48:34, 298154,467.14479834341,494.0536343083,
