Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,15,32,408.3736507164,
Cylo-cross International de Nyon,2016-12-3,Women Elite,4,10,385.06445968678,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,3,13,366.22889504604,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,3,54,306.76850143163,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,30,49,317.3821409498,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,32,57,331.85249050099,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,38,44,389.92120063671,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,22,71,264.04047763859,
World Championships,2017-01-28,Women Under 23,15,43,297.53057312602,
EKZ CrossTour Bern,2017-10-1,Women Elite,10,30,347.590967115,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,6,18,363.76652500097,
1ère manche de la Coupe de France,2017-10-15,Women Elite,5,76,296.17593914518,
World Cup #3:  Koksijde,2017-10-22,Women Elite,37,46,375.85209596746,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,5,27,291.42606187132,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,24,37,397.99115848718,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,25,40,419.9183355578,
EKZ CrossTour Meilen,2018-01-2,Women Elite,14,28,378.78876058723,
French National Championships,2018-01-13,Women Elite,8,30,317.25176881644,
Radcross Illnau,2018-09-23,Women Elite,6,29,316.18477980304,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,3,66,293.17003495777,
World Cup #7 - Zolder,2018-12-26,Women Elite,63,87,372.74438409928,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,18,51,373.61815053552,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,9,42,300.50985119626,
French National Championships,2019-01-12,Women Elite,8,32,324.18521608534,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,28,51,313.00184113949,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,14,61,378.29430020099,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,13,48,339.54661130358,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,12,44,333.73267338141,
CX International 1922 Bulle,2022-10-30,Women Elite,7,14,421.27962097124,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,5,22,364.4852425836,
Radcross Illnau,2023-09-24,Women Elite,2,42,275.51318677914,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,5,25,317.87453838277,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,3,37,297.50056642853,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,7,37,342.01447982601,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,2,25,319.10607170837,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,1,13,308.11571459095,
European Continental Championships,2023-11-5,Women Elite,15,21,316.62080220308,
