Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,7,43,458.82189892853,
Georgia CX #6,2011-10-30,Mens C,11,64,472.00551187059,
Georgia CX #8,2011-11-13,Mens C,5,66,405.25894104508,
Georgia CX State Champs,2011-12-4,MENS CX4,1,55,367.77985587051,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,6,32,260.36102689359,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,9,34,362.37135548872,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,6,28,351.43605442057,
Serenbe CX,2012-12-2,Cat 3,4,33,329.94454130946,
Grant Park CX Cup,2018-10-7,Men Cat 3,18,24,428.75005733017,
Across the Beeriers,2018-11-3,Men CAT 3,11,16,406.19185303654,
Across the Beeriers,2018-11-4,Men CAT 3,11,14,419.03642064134,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),12,12,505.89070940658,
