Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Series,2022-09-15,Category 3 Masters Women 35+,1,1,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Women 35+,3,8,551.55221870661,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,1,9,515.07301742391,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,8,9,470.07914171589,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,2,11,492.37106616488,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,4,14,466.39760927913,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Women,5,8,495.93615294773,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,3,8,505.79806184059,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,4,15,477.871975461,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Women,3,3,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Women,4,4,,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,5,11,538.08390699143,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,4,9,547.9207708743,
