Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,13,13,582.65571031841,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Junior,8,11,455.6158380363,
Sacramento CX #2,2014-10-19,Junior Men 1014,8,10,667.89851346371,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 10-12,4,5,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,8,10,679.46208598887,
Sacramento CX #8,2015-01-17,Junior Men 10-14,6,10,650,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,4,8,619.49701913521,
Sacramento CX #1,2015-09-27,Junior Men 10-14,7,17,613.0295914767,
Truckee Bike Park,2015-10-24,Men Junior pen,10,11,711.85328217744,
Folsom Rodeocross #8,2015-10-28,Juniors (Open),2,8,590.73292842187,
Sacramento CX #4,2015-10-31,Junior Men 10-14,10,15,685.49454494478,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,15,22,688.57997767392,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,16,24,701.80954213265,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,5,20,551.13433830589,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,2,16,525.19690090129,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,3,14,544.58809613795,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,2,14,542.89514658753,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,3,13,543.70431219147,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,3,17,516.10388346354,
