Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Category C,109,125,612.05686221629,
Cross Crusade #3,2009-10-18,Category C,122,156,615.48684619648,
Cross Crusade #4,2009-10-25,Category C,95,127,619.24182878346,
Cross Crusade #5,2009-10-31,Category C,53,60,626.71254196091,
Cross Crusade #7,2009-11-8,Category C,110,125,676.99160922253,
Cross Crusade #8,2009-11-15,Category C,98,105,639.67082114234,
Kruger's Crossing CCX,2009-11-22,Category C,41,68,569.85091270006,
Battle at Barlow,2010-09-26,Category C,49,53,653.88538627712,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),38,44,614.36833475313,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,96,125,624.20617092962,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,99,112,675.83927054793,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,94,108,664.27214429801,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,44,49,680.09703674082,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,52,57,682.07745506715,
Cross Crusade #1,2011-10-2,Category C,92,126,636.72089346568,
GPMC: Heiser CX,2011-10-8,Category C,23,26,532.3257328871,
Cross Crusade #4,2011-10-23,Category C,72,108,598.76583903512,
Cross Crusade #5,2011-10-29,Category C,51,68,608.50792790879,
GPTB: Double Cross #1,2012-09-15,Category C,16,29,529.83805300288,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,24,31,571.10217008109,
Blind Date at the Dairy #2,2012-09-26,Men C,26,54,532.65785092722,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,17,27,596.89894673508,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,93,113,658.90006871542,
GPTB: Ninkrossi,2012-10-13,Category C,18,23,608.15705171354,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,29,124,448.13668379882,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,30,69,525.99431204652,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,32,63,534.63664919674,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,19,33,533.46509623234,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,52,86,580.45394911094,
