Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,14,17,379.74388405952,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,23,30,392.58149947917,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,17,41,438.34742242272,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,16,25,393.27957023683,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,18,24,388.64778850265,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,16,22,369.32068778296,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,10,21,327.49734058298,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,12,25,339.15098754709,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,15,34,313.59276473952,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,17,22,375.12725973396,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,8,23,294.06125087237,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,13,21,364.12501227387,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,14,28,332.10657001556,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,12,34,312.53070129312,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,13,29,325.92295432379,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,11,27,306.05786749553,
The Hammer,2013-11-23,Senior 4 Male,2,3,,
The Anvil,2013-11-24,Senior 4 Male,2,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,10,36,377.78205686184,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,17,41,418.96716688641,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,10,39,382.76475456498,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,10,43,345.19230871247,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,11,38,368.96299978207,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,11,45,371.36378598505,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,8,39,333.93484069047,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,6,30,341.3997442112,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),20,39,455.44520613702,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,19,46,416.39873244498,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,17,44,404.61794820159,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),19,36,461.57964651632,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),14,36,421.28015909835,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),20,50,418.52153412072,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),17,44,413.16858965259,
