Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,16,37,583.16698453662,
Battle at Barlow,2011-09-24,Beginner Women,17,42,568.25904922488,
Cross Crusade #1,2011-10-2,Beginner Women,22,84,526.78774383464,
Cross Crusade #2,2011-10-9,Beginner Women,37,59,632.40407665525,
Cross Crusade #3,2011-10-16,Beginner Women,30,95,541.73559127401,
Blind Date #4,2011-10-19,Beginner Women,10,27,551.11490439097,
Cross Crusade #4,2011-10-23,Beginner Women,15,86,491.0435159951,
Cross Crusade #5,2011-10-29,Beginner Women,17,59,523.43940413401,
Cross Crusade #6,2011-10-30,Beginner Women,17,54,529.84956659582,
GPMC: Apple Core Cross,2011-11-5,Beginner Women,3,10,533.55615241639,
Cross Crusade #7,2011-11-6,Beginner Women,35,59,622.10666156968,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,31,56,596.60097154403,
Cross Crusade: Rainier,2012-10-14,Women C,15,32,584.71416824154,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,31,55,591.82933865312,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,7,17,547.48199823759,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,25,47,597.63022016201,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,26,43,639.360992715,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,9,16,625.17940075085,
Cross Crusade: PIR Infield,2013-11-10,Women C,22,42,615.5046639465,
Pedalers at the Poor Farm,2015-11-7,Women C,4,4,,
Psycho Cross Series,2015-11-28,Women C,2,3,,
