Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,20,83,492.78313598838,
Rad Racing GP,2008-09-21,Cat 4 Men,15,35,525.70588235294,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,13,115,469.65789473684,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,17,91,452.2221441035,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,14,94,463.52009529658,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,14,97,429.5962939631,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,50,67,454.45926898298,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,33,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,12,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,43,43,513.55505937868,
Labor Day Cyclocross Championships,2009-09-7,Men3,15,31,396.46577809969,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,28,38,474.26640918091,
Cross 542,2009-09-13,Men B,8,13,410,
Starcrossed ,2009-09-19,Men 3,50,80,452.69992572151,
Rad Racing GP,2009-09-20,CAT 3 MEN,24,38,428.29181038597,
Cross Crusade #2,2009-10-11,Category B,76,99,488.89030827878,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,47,68,455.11285905223,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,42,61,463.1319237807,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,26,38,466.65145911288,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,48,62,479.518848387,
Washington State Cyclocross Championships,2009-11-15,Men 3,9,15,389.3646964733,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,38,54,497.02624953062,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,78,122,446.09678276512,
Seattle CX: Beverly Park,2010-10-10,Men 3,18,36,397.37094800252,
Steilacoom,2010-10-31,Men 3,30,38,459.39793085437,
Raceway Cross,2010-10-31,CAT 3 MEN,36,39,475.24500407574,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,34,44,451.1764709404,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,48,55,540.69844287404,
StarCrossed CX,2013-09-14,Men 30+,27,40,536.29275620667,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,41,47,531.50528565416,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,22,49,458.13149398358,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,37,45,483.69879845219,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,13,23,479.27248440436,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,33,41,545.83809016903,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,37,44,525.31133085229,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,27,39,514.99603856052,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,49,60,496.76032290737,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,15,32,454.80962635538,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,7,9,448.24826827064,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,10,10,445.59289849674,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,42,49,489.71399862248,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,41,43,486.18185489063,
Cross Crusade: Heron Lakes,2014-10-19,Category B,35,45,489.98646409456,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,42,56,494.3957876995,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,38,46,494.27043630241,
Cross Crusade: PIR Infield,2014-11-9,Category B,36,43,505.26229184995,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,8,9,492.50330727833,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,47,67,535.90352630381,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,66,84,475.82060987431,
