Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,42,59,453.61699754367,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,23,35,482.20945173111,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,21,36,443.13567586152,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,DNF,52,500.37640927095,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,36,46,455.94429443644,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,22,28,433.71930319335,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,18,28,430.21145301832,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,48,57,458.44869977101,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,53,62,494.94574396221,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,45,59,466.15734823327,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,24,31,481.16257460191,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,55,67,477.0075154,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,19,25,452.0068656549,
