Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),1,10,,
2016 South Australian CX Championships,2016-08-14,Open (Open),1,7,360,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Open (Open),1,3,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Non-CX (Men),1,2,,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),19,26,304.75258606191,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),13,21,290.34226769207,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),18,23,338.09566928176,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),DNF,29,339.78559921809,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),16,26,303.67703274563,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS3 (Men),3,5,,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,13,20,378.14869126558,
Ozzy Cross,2018-01-26,B-CX Men (Men),2,29,315.27359293968,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),9,34,364.73527425312,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),DNF,26,494.00286712044,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),1,26,327.90891383154,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),7,40,344.89325092848,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),7,39,330.7676716042,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),5,12,385.59463958346,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M4 (Men),DNF,9,581.55580683798,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS3 (Men),3,9,374.51305746142,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),2,23,306.822534337,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),3,29,358.11804074139,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),8,16,398.28655637424,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),4,14,357.67444667472,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),2,28,342.708365715,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS4 (Men),1,9,335.75298971001,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),11,13,409.76285119059,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),1,18,309.1497809597,
Bare Bones Cross,2020-06-13,CX_MB2 (Men),DNF,15,494.07445298312,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS4 (Men),1,11,309.1497809597,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),8,35,364.70588235294,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),5,15,349.4422790078,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,4,8,456.06929979738,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,5,10,481.20545832336,
