Race Name,Race Date,Category Name,Place,Total Racers,Points
Quarry Road Cyclocross,2014-10-11,Masters 30+,16,19,484.39777962992,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,29,41,611.0292312785,
downeast Cyclocross,2015-09-12,Men Cat 4/5,31,45,590.95329491376,
Quarry Road Cross,2015-10-11,Cat 4/5,6,16,507.49861825362,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),18,35,548.24331352207,
Cross the Harpeth Day 1,2016-12-17,Cat 5,DNF,14,659.52794015602,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,2,12,489.74352308085,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,2,22,442.73602315046,
Cross the Harpeth Day 2,2017-11-12,Single Speed Open,DNF,6,,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,4,19,448.67704547464,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,6,9,396.04885191394,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,3,9,448.40247780627,
Turkey Cross,2017-11-25,Singlespeed Open,6,11,431.92861495176,
Turkey Cross,2017-11-25,Men Cat 4/5,4,31,418.93201816423,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,5,18,416.57298596128,
Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,7,11,458.4427391534,
MAD CX Day 1,2018-09-8,Cat 4/5,5,18,445.8837851825,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,16,26,428.82234341537,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 3/4,1,8,364.05413561804,
MOAB CX,2019-10-13,Men Cat 4/5,2,7,393.93511896438,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,3,18,375.12163486122,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 4/5,2,8,425.55179658486,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Single Speed Open,1,3,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 4/5,1,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 4/5,1,12,347.35211150552,
