Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,21,29,578.41606083464,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,6,14,499.79105536195,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,4,8,381.05303292392,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,2,6,369.54393991812,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,3,8,388.46710773844,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,10,12,438.44348163084,
Devils Night,2015-10-30,Devils Night Men Single Speed,2,5,,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,7,8,415.75303399683,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,4,6,399.32605962081,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,4,7,400,
UTCX#1 Nitro Circus,2016-09-10,Singlespeed,6,8,414.53269394684,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,4,8,398.84702732359,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,7,11,419.42275694783,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,7,11,396.07025712151,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,8,9,464.74076860546,
UTCX#6 Churchill,2016-10-16,UTCX#6  SS,5,6,426.30853991213,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,5,7,430.88987324241,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men SS,4,5,,
Ogden CX Day 1,2016-11-11,Open Men (Open),19,21,323.65594139496,
Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),10,10,449.58258534019,
Santa Cross 16,2016-12-10,Men Single Speed,1,2,,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,4,13,378.30362647077,
Weber CX,2017-09-23,UTCX#2 Single Speed,4,10,382.11591691111,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,9,16,404.54989930452,
UTCX#4,2017-10-7,UTCX#4 Single Speed,6,11,400,
UTCX#5,2017-10-14,Single Speed,5,8,393.45085549691,
Spooky Cross Draper,2017-10-28,Single Speed,8,9,421.46017125088,
UTCX #8 Barnes Park,2017-11-4,Single Speed,4,8,389.4005038482,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,2,7,345.8227107511,
UTCX #10 Ogden CX Park,2017-11-18,Single Speed,5,9,400,
UTCX #2 Ogden CX Park,2018-09-22,Men Single Speed,5,7,425.92873586823,
UTCX #4 Snowbasin,2018-10-6,Men Single Speed,4,5,,
UTCX #5 Ogden CX Park,2018-10-13,Men Single Speed,3,5,,
UTCX #7 Art Dye Park,2018-10-27,Men Single Speed,1,3,,
UTCX#8 Barnes Park,2018-11-3,Men Single Speed,3,5,,
UTCX#9 Hillside ,2018-11-10,Men Single Speed,3,4,,
Utah State Championship,2018-11-17,Men Single Speed (Open),5,8,383.3109627183,
UTCX#10 Community Park,2018-12-1,Men Single Speed,4,5,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,10,13,459.06332641363,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,9,13,425.7429696496,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,8,14,475.46112785744,
UTCX #4 Weber County,2019-10-5,Men Single Speed,8,11,441.74146144355,
UTCX #5,2019-10-12,Men Single Speed,8,12,417.07859846108,
UTCX #7 Art Dye,2019-10-26,Men Single Speed,6,14,413.64816014486,
UTCX #7 Art Dye,2019-10-26,Men Clydesdale,4,6,490.08060159759,
UTCX #11 Centerville,2019-11-30,Men Single Speed,6,10,455.98014884141,
UTCX #12 Barnes,2019-12-7,Men Single Speed,5,7,457.00650843484,
UTCX 11/07/20,2020-11-7,Men Single Speed,3,4,,
UTCX #2,2021-10-9,Men Single Speed,7,13,435.92835397055,
UTCX #3,2021-10-16,Men Single Speed,8,16,408.37449349544,
UTCX #3,2021-10-16,Men Clydesdale,2,6,476.59287177547,
UTCX #5,2021-10-29,Men Clydesdale,3,5,,
UTCX #5,2021-10-29,Men Single Speed,10,14,429.77942634255,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,12,13,477.41602293204,
UTCX #2 Weber County,2022-10-8,Men Single Speed,9,14,450.7047684145,
UTCX #4 Art Dye Night Race,2022-10-28,Men Single Speed,5,5,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,8,9,438.4640870155,
UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,9,12,422.53456566761,
UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,10,10,426.61466125422,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,8,11,403.4024260192,
Ogden #1 UTCX 2023 ,2023-09-23,Men Single Speed,7,9,431.85496029503,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,13,13,483.59939074674,
Weber County UTCX#2 ,2023-09-30,Men Single Speed,8,10,445.45103194025,
Weber County UTCX#2 ,2023-09-30,Men  45+,11,13,430.42514243695,
Oquirrh UTCX #5 ,2023-10-21,Men Single Speed,6,8,406.66902053102,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,11,11,404.66228324447,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Single Speed,4,7,394.57230143555,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,12,12,397.8731666643,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,2,14,388.25031433858,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,10,17,379.43996694674,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,14,14,432.40863132534,
