Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,51,86,392.06148078438,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,23,71,332.39488873197,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,12,77,286.36647115371,
Spanish National Championships,2018-01-13,Men Junior,31,69,354.04526192082,
Ziklokross Laudio,2018-10-27,Men Junior,21,76,317.98955786246,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,21,66,331.96826977335,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,22,51,354.63274353258,
Spanish National Championships,2019-01-11,Men Junior,15,61,300.20559951399,
Ziklokross Laudio,2019-10-26,Men Elite,54,84,256.06122720669,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,57,85,254.04591219782,
Spanish National Championships,2020-01-10,Men Under 23,27,46,256.93053015859,
