Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series,2010-09-28,Beginners,6,20,485.85479833405,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,47,115,521.86352357589,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,20,74,477.92874693005,
Psycho Cross,2010-10-16,Beginner Men,9,16,533.69964345884,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,32,107,501.40770791075,
Psycho Cross,2010-10-23,Men Beginners,3,10,485.18698195141,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,20,125,442.12692684728,
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Men,2,16,438.02853999635,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,17,138,417.67069252363,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,32,105,480.5079339561,
OBRA CCX Championship,2010-11-20,Beginner Men,10,26,493.74073799499,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,10,70,434.29359329757,
Hutch's Cyclocross,2011-09-6,Men C,6,16,479.17310567956,
Psycho Cross,2011-09-10,Men C,2,5,,
Hutch's Cyclocross,2011-09-13,Men C,6,15,473.0401146935,
Hutch's Cyclocross #4,2011-09-27,Men C,12,21,483.24743441625,
Cross Crusade #1,2011-10-2,Masters 35+ C,62,217,466.47316807945,
Psycho Cross,2011-10-22,Men C,4,17,432.12636231804,
Cross Crusade #5,2011-10-29,Category C,19,68,445.64542555797,
Cross Crusade #7,2011-11-6,Category C,39,103,476.86697013259,
Cross Crusade #8,2011-11-13,Category C,39,117,472.26552336666,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,13,21,532.76092141287,
