First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damian,Almanza,KS State Championships,2010-12-5,Cat 3,9,11,415.04546717438,
Damian,Almanza,DeStad Cup CX,2010-11-14,Cat 2/3 Men,10,18,400.27531356805,
Damian,Almanza,Veteran's CX,2010-11-7,Cat 1/2/3,11,16,410.12376500015,
Damian,Almanza,Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,3,10,357.24478940227,
Tige,Lamb,Kansas State CX Championships,2009-11-15,Masters 30+,1,27,251.7503297101,
Damian,Almanza,Kansas State CX Championships,2009-11-15,Masters 30+,12,27,383.3757814737,
Tige,Lamb,Chris Cross,2009-10-11,Masters 35+,2,19,289.5127800787,
Damian,Almanza,Chris Cross,2009-10-11,Cat 3/4 Men,22,32,454.38173765574,
Tige,Lamb,Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,9,9,,
Tige,Lamb,Kansas State CX Championships,2008-11-16,Masters 35+,3,13,316.3490465756,
Tige,Lamb,Veterans Cross,2008-11-9,Master 35+,8,15,390.59704035393,
Damian,Almanza,Veterans Cross,2008-11-9,Cat 3/4 Men,27,36,469.00644084158,
Tige,Lamb,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,5,17,316.27935670865,
Damian,Almanza,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,43,46,482.47072103053,
