Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Open Men,5,11,242.5,
2016 QLD State Cyclocross Championships,2016-08-14,C Grade (Men),8,14,550,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,22,26,436.92307692308,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,36,44,458.28512396694,
Australian National CX Series 2017 - Round 2,2017-07-15,Hand Up (non-NCXS) (Men),3,8,,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,11,36,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),31,33,485.60641146917,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),15,19,614.06583333333,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),4,22,461.24733333333,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),12,14,594.63734790758,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),13,21,573.01666666667,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),26,29,632.75524801587,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),15,27,561.26894589835,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),15,26,556.34615384615,
2020 QLD CX State Championships,2020-09-27,Masters 2 Men,9,9,446.75,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,C Grade (Men),16,21,591.25,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),17,25,577.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Men),26,32,596.40625,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 3,8,8,486.72640625,
