Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,DNF,13,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,12,18,429.42715688926,
SoCalCross Prestige Series #3,2010-10-10,Men 3,18,26,481.25440115714,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,15,23,441.28281648144,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,15,19,456.56979925058,
SoCalCross Prestige Series #1,2011-09-18,Men B,31,57,433.1814243953,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,DNF,53,592.90394908001,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,22,33,426.61976181677,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,33,50,473.69925148581,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,26,60,408.04314245094,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,15,24,404.63958487627,
