Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Sport Men,8,35,492.35294117647,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,DNF,21,630,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,5,25,488.45454545455,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,2,30,465.23076923077,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,13,23,556.2,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,7,27,499.5,
Beans N Barley 2022,2022-10-23,Sport Men,16,28,545.78571428571,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,2,36,416.8536307854,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,1,30,405.94182483623,
bici Cross 2023,2023-10-7,Expert Men,15,22,449.05608459439,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,9,21,398.19172460244,
