Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,16,46,335.67569400567,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,26,53,338.37781110498,
Telenet Superprestige Gavere,2017-11-12,Men Junior,17,47,299.86906290362,
Vlaamse Druivencross,2017-12-10,Men Junior,13,32,306.14254039469,
Waaslandcross,2017-12-23,Men Junior,14,38,309.40050878268,
Azencross,2017-12-28,Men Junior,29,70,306.04388139582,
Telenet Superprestige Diegem,2017-12-30,Men Junior,20,65,277.39044159143,
GP Sven Nys,2018-01-1,Men Junior,19,82,303.61808799255,
GP Sven Nys,2018-01-1,Men Junior,19,82,303.61808799255,
GP Leuven,2018-01-7,Men Junior,18,35,313.25945479394,
Belgian National Championships,2018-01-13,Men Junior,28,67,360.1079739445,
Telenet Superprestige Diegem,2018-12-30,Men Junior,19,60,292.5214205027,
