Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,10,55,427.19487878295,
Cross the Domes,2010-10-2,Cat 3,32,48,426.23318135987,
Washington Park Cross,2010-10-30,Cat 3,31,34,457.74103129769,
Estabrook Park Cyclocross,2010-11-6,Cat 3,22,34,421.72246855157,
Wisconsin State CX,2010-11-21,Cat 3,33,41,465.73403154124,
CrosstheDomes,2011-10-1,Men Category 3  19-29,34,43,445.3208449369,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,12,25,391.5317939953,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,15,19,460.05327995966,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,33,101,410.94924988695,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,17,31,408.62323205088,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,31,85,377.14717404196,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,42,93,431.88588813082,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,66,77,481.75110191632,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,37,95,405.13349437231,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,34,69,416.93827541634,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,54,110,421.95156027253,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,17,39,403.12660556093,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,15,48,345.77020446031,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,9,31,387.62553044235,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,43,43,572.98371510974,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,100,110,514.89389867794,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,13,59,354.70471034149,
NWCX Cup #1,2018-09-8,Men Cat 3,7,10,421.78157912718,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),16,43,380.70090302682,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,16,56,330.74954724879,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),14,44,380.04295531284,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,33,56,423.0298309273,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,34,37,534.36420919218,
Woodland Park,2018-11-18,Single Speed Men,26,96,319.63347319283,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),23,47,402.32765055609,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,5,7,419.05261060549,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,16,56,332.94116653242,
Woolley Cross,2019-10-19,Men B,12,24,405.6316937852,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,23,53,377.44722825456,
Deschutes River CX Day 1,2019-10-26,Wave 3,29,42,440.65094345343,
Deschutes River CX Day 1,2019-10-26,Wave 6,50,60,452.99857542176,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),34,35,523.98262160979,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),34,35,523.98262160979,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,30,44,451.96832553077,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),19,39,390.45647626367,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,14,35,373.63841678465,
CXR #1 Arlington,2021-09-19,Single Speed Men,12,38,360.50710293458,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,7,38,315.67698765997,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,6,34,316.72423826667,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,9,44,319.32883113833,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,7,47,295.21923260572,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,10,32,339.82849750923,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,9,31,335.9382356121,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,13,60,318.42017586669,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),9,36,319.48887531854,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,4,42,271.47509382802,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,5,32,290.5657939948,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,3,38,269.86995008433,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),14,39,382.34546163512,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,9,74,278.20515546085,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),7,38,292.30669263158,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,8,55,279.72588975954,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),4,39,277.65229715826,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,5,120,272.19345520064,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),DNF,41,503.78738009463,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,13,22,308.46610088033,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,27,30,494.55335833382,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,9,53,292.18137882182,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,10,12,344.61482100804,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,28,37,445.14674786686,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,95,125,478.67346160373,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,23,33,333.42009142601,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,7,31,281.99742032536,
