Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,139108,Henry,Skaggs,,47:56.58,,,,
Junior Men,2,127883,Darius,Lalonde,,55:32.60,,,,
Junior Men,3,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,47:14.09,,,,
Junior Men,4,93053,Addison,Lee,Expressive Fit/Cycle U North,21:26.02,454015,,,
Junior Men,4,77563,Baden,Kowal,BikeSport Racing,47:40.33,,,,
Junior Women,1,116139,Drew,Wheeler,Jacks Bicycle Center/Queens of Dirt,51:14.01,,,,
Junior Women,2,127882,Rose,Wakeland,Jacks Bicycle Center/Queens of Dirt,51:56.00,,,,
Junior Women,3,116163,Marin,Wheeler,Jacks Bicycle Center/Queens of Dirt,52:05.56,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,58:09.50,84111,,,
Master Men A 40+,2,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,58:38.50,8332,,,
Master Men A 40+,3,14582,Derek,Shiers,Trailhead Racing/Bikesport,01:14.60,179700,,,
Master Men B 40+,1,67683,Charlie,Heggem,Cirrus Cycles,51:24.89,,393.65139801688,365.9019076334,
Master Men B 40+,2,77046,Kevin,Johnson,Hagens Berman/Society Consulting,51:36.64,387564,379.11153164563,375.98685084985,
Master Men B 40+,3,60825,Sven,Koehler,Blue Rooster/Sports Medicine Clinic,52:51.89,391920,441.10070293134,386.07179406629,
Master Men B 40+,4,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,53:55.39,390555,456.66639658143,396.15673728274,
Master Men B 40+,5,29092,Dan,Scott,Mayhem,54:36.39,150023,461.13013491954,406.24168049919,
Master Men B 40+,6,77518,Steven,Moe,NEMESIS RACING,54:58.15,371791,462.37554239476,416.32662371564,
Master Men B 40+,7,47928,Paul,Claeys,Dyna Racing,55:49.65,362192,429.90478423073,426.41156693208,
Master Men B 40+,8,75970,Magnus,Collander,,56:06.40,,417.41198749661,436.49651014853,
Master Men B 40+,9,85944,Eric,Malsbary,Homegrown Racing/Jacks Bicycle Center,56:13.90,,482.8531873923,446.58145336498,
Master Men B 40+,10,18477,Melanie,Lewis,Axiom Hvac/Cycle U North,56:16.40,195970,395.41371550748,456.66639658143,
Master Men B 40+,11,14989,Glen,Conley,unattached,56:43.65,165167,454.79146852802,466.75133979788,
Master Men B 40+,12,51345,Craig,Cooper,Bhammocks Racing,56:58.65,210771,428.54728593117,476.83628301432,
Master Men B 40+,13,16698,Michael,Lee,Expressive Fit/Cycle U North,58:36.40,42231,495.16114844965,486.92122623077,
Master Men B 40+,14,179601,James,Thompson,,48:05.62,457556,474.57254701568,497.00616944722,
Master Men B 40+,15,7553,Nathan,Kiger,Ravenna Capital Management,49:29.38,77119,532.56233235808,507.09111266367,
Master Men B 40+,16,36102,John,Coleman,,49:37.88,280944,520.01131635239,517.17605588011,
Master Men B 40+,17,127946,Scott,Fleenor,Epic Racing,24:44.83,,430.89372224842,537.34594231301,
Master Men B 40+,17,28001,Russ,Rainforth,Hagens Berman/Society Consulting,52:47.89,29050,600.52746771967,527.26099909656,
Master Men B 40+,18,17420,Reeve,Geary,Hagens Berman/Society Consulting,15:20.55,12989,578.46395823296,547.43088552946,
Master Men C 40+,1,67667,Noel,Phillips,Shuksan Velo Club,46:20.57,,540,452.28495225672,
Master Men C 40+,2,139121,David,Bishop,Fanatik Bike Co. Race Team,47:16.07,,572.94819737887,469.9775125264,
Master Men C 40+,3,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,47:48.08,,510.0935269355,487.67007279609,
Master Men C 40+,4,18283,John,Clark,USMES,48:08.08,308204,525.27040248758,505.36263306577,
Master Men C 40+,5,106176,Curtis,Crape,Fanatik Bike Co. Race Team,49:05.59,522259,531.02942900672,523.05519333545,
Master Men C 40+,6,106174,Ruy,Lopez,Homegrown Racing/Jacks Bicycle Center,50:11.83,345268,540.74775360514,540.74775360514,
Master Men C 40+,7,98314,David,Hodgson,Boundary Bay Cycling Club,50:25.83,648765,574.20141545887,558.44031387482,
Master Men C 40+,8,99188,Allan,Waller,,51:39.09,,601.72207825545,576.13287414451,
Master Men C 40+,9,124887,Wayne,Wakeman,,51:44.09,123182,566.7996627738,593.82543441419,
Master Men C 40+,10,110572,Matt,Curtis,Kerfuffle Brothers,52:01.34,262506,547.85885523522,611.51799468388,
Master Men C 40+,11,80996,Scott,Bertelsen,,53:14.59,,540,629.21055495356,
Masters Men,1,75972,Dan,Froula,Trailhead Racing,45:41.57,,466.79559922173,455.40309157166,
Masters Men,2,67650,Erik,Hokanson,Shuksan Velo Club,46:42.83,,537.92270247359,472.7065012525,
Masters Men,3,64618,Eric,Stromerson,,48:29.33,102809,513.29200354353,490.00991093335,
Masters Men,4,99202,Robert,Lang,,50:55.59,10059689639,480.73781499093,507.31332061419,
Masters Men,5,7425,Brian,Volkert,Team Double Check,50:57.09,176988,559.90721435457,524.61673029503,
Masters Men,6,59633,Tom,Petersen,Upriver Racing,52:50.84,390407,579.26036614211,541.92013997588,
Masters Men,7,122672,Charlie,Herron,,53:28.09,,587.36778923672,559.22354965672,
Masters Men,8,71486,Scott,Klimo,Shuksan Velo Club,54:13.34,,517.5424692979,576.52695933757,
Masters Men,9,21879,Nick,Carlson,Fanatik Bike Co. Race Team,54:49.84,146672,524.61673029503,593.83036901841,
Men A,1,137314,Greg,Matthews,steed cycles,57:24.84,,387.97072604584,287.39944805933,
Men A,2,98304,Daniel,Hertel,RACEPACE,57:41.59,396453,355.20680554046,299.68865773335,
Men A,3,121439,Rob,Parkin,ProCity Racing,57:53.84,,220,311.97786740736,
Men A,4,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,58:16.84,263863,311.26382661597,324.26707708138,
Men A,5,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,01:00:50.10,297179,347.88036099414,336.5562867554,
Men A,6,116077,Ryan,Short,PC4Men,01:00:54.09,217099,435.85461494092,348.84549642942,
Men A,7,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,01:01:04.60,,433.68755648828,361.13470610344,
Men A,8,86435,Brett,Whitehead,Team Zaui,01:01:15.10,,361.13470610344,373.42391577746,
Men A,9,12111,Evan,Geary,,01:01:33.09,251552,356.59366498639,385.71312545147,
Men A,10,97957,Corey,Itterman,CrossRoads,01:06:25.86,457944,335.05175141235,398.00233512549,
Men A,11,14911,Kurt,Litsinger,Cycle U Apex,01:07:02.36,235532,445.29459818263,410.29154479951,
Men A,12,15809,Darrin,Seeds,Transition Freedom Flyers,13:03.73,302713,392.29310614564,434.86996414755,
Men A,12,64640,Dieter,Laskowski,PCP Racing,01:00:53.59,360182,404.19375848674,422.58075447353,
Men B,1,139619,Kirk,Mcdowall,Dunbar Cycles,48:39.63,,400,321.71591710462,
Men B,2,136972,Tom,Schafer,Fanatik Bike Co. Race Team,49:57.13,,372.17843488856,329.69938944431,
Men B,3,66760,Bryan,Torian,Olympia Orthopaedic Associates,51:46.13,342538,363.70059468732,337.682861784,
Men B,4,127887,Jeremy,Stafford,Homegrown Racing/Jacks Bicycle Center,51:50.89,,358.25349667509,345.66633412368,
Men B,5,110348,Matt,Seguin,Dyna Racing,51:55.88,352202,399.58891314632,353.64980646337,
Men B,6,97957,Corey,Itterman,CrossRoads,51:56.88,457944,335.05175141235,361.63327880306,
Men B,7,40668,Ryan,Clark,,52:08.88,242802,455.09388197068,369.61675114275,
Men B,8,126167,Casey,Palmer-mcgee,Team Pinkfish,52:25.14,338074,454.38911011093,377.60022348243,
Men B,9,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,53:01.64,,519.45125462167,385.58369582212,
Men B,10,139620,Kevin,Quillan,Cheeeaaa,53:57.39,,400,393.56716816181,
Men B,11,61654,Jeff,Cota,Old Town Bicycle/State Farm,54:50.14,360385,435.56667226066,401.5506405015,
Men B,12,67668,Mario,Rivas,Team Double Check,54:58.14,391631,461.54885951833,409.53411284118,
Men B,13,82056,Maggie,Coles-lyster,TaG Cycling,54:58.39,530821,367.52966475178,417.51758518087,
Men B,14,124843,Harris,Dunlap,Team John Wayne,55:24.14,,464.58616547576,425.50105752056,
Men B,15,123531,Seth,Sivinski,Metier,55:33.15,1236,506.16778395361,433.48452986024,
Men B,16,102001,Adam,Saegebarth,GRCC,55:52.64,456185,477.53410084688,441.46800219993,
Men B,17,14605,Ryan,Rickerts,Kulshan Cycling,56:07.90,198748,473.89566228536,449.45147453962,
Men B,18,106182,Doss,Herndon-schepper,Team Double Check,56:14.40,449138,486.85551289236,457.43494687931,
Men B,19,136941,Steven,Reusser,,56:56.65,,398.89245569683,465.41841921899,
Men B,20,127904,Sam,Stoner,,57:13.95,,509.16443322295,473.40189155868,
Men B,21,139621,David,Comp,,57:18.40,,400,481.38536389837,
Men B,22,139622,Sam,Burkhardt,Transition Bikes,57:22.65,,400,489.36883623806,
Men B,23,116240,Jeremy,Lemcke,Emmanuel Endurance,57:43.40,,424.50212239007,497.35230857774,
Men B,24,139623,Craig,Folsom,Cheeeaaa,58:00.15,,400,505.33578091743,
Men B,25,21870,Carter,Maden,Trailhead Racing,58:04.41,,444.5138389683,513.31925325712,
Men B,26,98319,Jason,Kammerer,,58:43.65,,463.17110742421,521.3027255968,
Men B,27,116094,Christopher,Morrow,GRCC,01:00:40.65,417685,525.16352104069,529.28619793649,
Men B,28,86442,Bryan,Beatty,B'HAMOKS,49:12.13,,597.37205763781,537.26967027618,
Men B,29,98309,Greg,Becker,,49:47.88,,484.49548674075,545.25314261587,
Men B,30,124893,Sage,Vann,Dyna Racing,50:09.39,487716,535.94000280124,553.23661495555,
Men B,31,139624,Joshua,Melanson,DAISYS PET GROOMING,50:09.64,570103,400,561.22008729524,
Men B,32,126581,Chris,Colvin,Dyna Racing,56:04.65,543185,604.2233815637,569.20355963493,
Men C,1,139615,Forrest,Longman,,46:40.07,,540,462.10725466354,
Men C,2,138052,Chad,Kisby,Four Winds Brewing,47:22.32,,560.72831556447,475.08937888628,
Men C,3,139105,Brett,Lott,C-Stars,48:11.33,,521.87377776432,488.07150310903,
Men C,4,139106,Leland,Gibson,,48:39.82,,540,501.05362733177,
Men C,5,81005,Matt,Marsden,Irongate Motors inc,49:28.58,,550.96678116544,514.03575155451,
Men C,6,122287,Kip,Zwolenski,Ants On A Log,49:53.58,,527.7740238074,527.01787577726,
Men C,7,2428,Kevin,Ryan,,50:33.83,177958,540,540,
Men C,8,139616,Jeanie,Carron,Alete - FLC,54:18.89,,540,552.98212422274,
Men C,9,116242,Johnathon...,Harder,Alete - FLC,56:44.34,,510.12660021959,565.96424844549,
Men C,10,139617,Bradley,Newbould,,57:45.85,,540,578.94637266823,
Men C,11,127919,Brian,Seales,Pints & Cowbells/Kerfuffle Brothers,58:45.85,,565.49263038958,591.92849689097,
Men C,11,91493,Finn,Blackburn,Glotman-Simpson,03:46.97,457367,499.84862434948,604.91062111372,
Men C,12,139618,Gabriel,Green,,05:03.47,,540,617.89274533646,
Men Single-speed,1,14598,Zack,Phillips,PCP Racing,01:01:14.84,270556,350.70711639641,350.70711639641,
Men Single-speed,2,61670,John,Pitton,Fanatik Bike Co. Race Team,01:02:26.35,214418,467.9794148587,365.58659220978,
Men Single-speed,3,67669,Kevin,Menard,Transition Bikes,01:03:24.36,,439.03838665032,376.87966569129,
Men Single-speed,4,60862,Doug,Nathe,Kulshan Cycling,01:03:54.10,,411.40932650829,388.1727391728,
Men Single-speed,5,139627,Jason,Byal,KISS ARMY,01:05:42.36,,400,399.46581265431,
Men Single-speed,6,21874,Erik,Lookabill,Kulshan Cycling,01:05:42.41,,519.40491114159,410.75888613582,
Men Single-speed,7,17776,Greg,Heath,HODALA!,01:06:25.36,101545,344.56825494289,422.05195961732,
Men Single-speed,8,25065,Kevin,Hall,Alley Cat,01:07:05.87,173510,400,433.34503309883,
Men Single-speed,9,29044,Brad,Oppedal,EVIL,56:58.34,,479.24914067687,444.63810658034,
Men Single-speed,10,139628,Chris,Delafuente,Heartthrob,57:23.34,,400,455.93118006185,
Men Single-speed,11,64859,Tim,Hubner,Heartthrob,57:23.39,286035,433.34503309883,467.22425354336,
Men Single-speed,12,29062,Craig,Stephens,Kulshan Cycling,58:33.59,,478.84718836012,478.51732702487,
Men Single-speed,13,81004,Josh,Parrish,Kulshan Cycling,59:33.60,,494.40256081291,489.81040050638,
Men Single-speed,14,54604,Jacob,Stewart,Kulshan Cycling,59:58.10,,485.81253986047,501.10347398788,
Men Single-speed,15,28204,Michael,Brazel,Mafia Racing NW,01:02:57.86,4701,349.40430057955,512.39654746939,
Women A,1,14662,Elizabeth,Hartsoch,Kulshan Cycling,56:53.76,327776,405.31342763369,394.24480320946,
Women A,2,139608,Leah,Kviat,Jacks Bicycle Center/Queens of Dirt,57:05.51,,440,414.30252153928,
Women A,3,1771,Kristi,Berg,Axiom Hvac/Cycle U North,57:26.76,87266,468.83591639784,434.3602398691,
Women A,4,81014,Kirsten,Jensen,Jacks Bicycle Center/Queens of Dirt,57:58.02,,481.32373622242,454.41795819892,
Women A,5,82612,Kayla,Kaiser,RACEPACE,59:03.52,385059,478.47306513298,474.47567652874,
Women A,6,109530,Hillary,King,NEMESIS RACING,59:51.02,392782,429.37500948136,494.53339485856,
Women B,1,139625,Kathy,Salisbury,Fanatik Hot Flash,01:01:42.17,,600,493.92668796467,
Women B,2,106180,Veronica,Parkin,Shuksan Velo Club,01:06:03.04,291780,535.9855580582,504.5313509568,
Women B,3,93078,Sheryl,Johnson,Hagens Berman/Society Consulting,01:06:03.54,,510.43673515736,515.13601394892,
Women B,4,93071,Elle,Lee,Expressive Fit/CycleUNorth,01:07:02.29,412156,536.70512180816,525.74067694105,
Women B,5,139626,Katrinna,Roth,Atomic Racing,01:08:12.79,511402,600,536.34533993318,
Women B,6,38349,Lori,Brazel,Mafia Racing NW,55:59.76,306405,485.90836441723,546.95000292531,
Women B,7,119514,Kari,Wright,Jacks Bicycle Center/Queens of Dirt,28:45.45,,531.19479036511,568.15932890957,
Women B,7,131685,Molly,Loftus,TGH,58:23.77,,630.54848575099,557.55466591744,
Women C,1,116248,Jen,Hampton,,01:06:15.30,,531.53170589847,464.40981223275,
Women C,2,120308,Claire,Wenger,Jacks Bicycle Center/Queens of Dirt,01:07:09.54,,523.21641225172,483.77983905665,
Women C,3,69785,Staci,May,Earls Bike Shop,55:14.76,,561.15563225848,503.14986588054,
Women C,4,127906,Colleen,Burrows,,56:00.51,,546.40611678218,522.51989270443,
Women C,5,130314,Jill,Burns,,57:51.77,,638.59388321782,541.88991952832,
Women C,6,120309,Kristen,Mason,,01:00:45.78,,640.83639296982,561.25994635222,
Women C,7,139609,Alana,Healy,,01:01:23.53,,600,580.62997317611,
Women C,8,139109,Michelle,Holtorff,,01:02:01.03,,574.47283386513,600,
Women C,9,139610,Emma,Malpeso,unattached,01:02:05.03,,600,619.37002682389,
Women C,10,139611,Michael,Tracy,,01:05:04.54,,600,638.74005364778,
Women C,11,123550,Katie,Colvin,,01:06:13.54,,622.10985161377,658.11008047168,
Women C,12,91106,Bonnie,Larsen,Epic Racing,58:07.27,,663.59388321782,677.48010729557,
Women C,13,139612,Jess,Hanna,,01:03:23.04,,600,696.85013411946,
Women C,14,139613,Sasia,Melanson,,01:07:11.54,,600,716.22016094335,
Women C,14,139614,Lauren,Blackburn,,30:01.21,,600,735.59018776724,
Women SS,1,30801,Hidi,Cramer,Soft Like Kitten,59:22.27,180751,445.34641083685,438.255261578,
Women SS,2,21885,Robbie,Phillips,PCP Racing,01:00:17.77,379347,478.53681293787,464.99811574399,
Women SS,3,86450,Christin,Clawson,Homegrown Racing/Jacks Bicycle Center,01:05:45.04,,536.96764815195,491.74096990998,
Women SS,4,130306,Suki,Henry,Kitty Bot,01:07:04.29,,500,518.48382407597,
Women SS,5,62835,Christie,Fix,Mafia Racing NW,01:08:00.55,333362,538.07856406014,545.22667824196,
Women SS,6,110314,Amanda,Pile,Ants On A Log,57:17.77,,633.44332705287,571.96953240796,
