Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,17,34,395.14203931937,
SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,7,12,400,
SoCalCross Prestige Series #2,2009-09-27,Men Category 4,5,16,499.5,
Urban Cyclocross #3,2009-10-25,Men Category 3/4,5,7,,
Urban Cyclocross #3,2009-10-25,Men Category 4,2,8,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,10,35,360.47888438648,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,3,29,448.55597044223,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,10,44,342.66462616103,
SoCalCross Prestige Series #13,2009-11-29,Category 4,DNF,59,,
SoCalCross Prestige Series #1,2010-09-26,Men 3,8,29,391.33119136099,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 1/2,8,9,391.69450441518,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,25,27,292.55624781697,
SoCalCross Prestige Series #15,2010-12-4,Men 1/2,7,9,274.12919746955,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,11,12,392.24838704038,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,100,127,428.29558382831,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,9,10,383.65099362911,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,21,24,429.09864108424,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,26,29,462.45548699527,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,22,25,519.70299035454,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,24,29,452.26751149038,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,15,19,497.10397192612,
