Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,12118,Seth,Rider,901 Racing,,271437,386.7924877909,347.31800572741,
CX Cat 3,2,71071,Dylan,Vance,BPC Cycling,,360541,397.07438226782,359.37212318165,
CX Cat 3,3,2789,John,King,Marx and Bensdorf Cycling Team,,303793,382.81474190499,371.42624063589,
CX Cat 3,4,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,458.65148273441,383.48035809013,
CX Cat 3,5,20439,Nathan,Newton,Road Less Traveled,,190344,441.96138544977,395.53447554437,
CX Cat 3,6,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,358.12000805354,407.58859299862,
CX Cat 3,7,59999,Michael,Edens,Team Bikers Choice,,169477,382.31369909014,419.64271045286,
CX Cat 3,8,83059,Gregory,Colby,Harpeth Bicycles Racing ,,274231,450.6356572278,431.6968279071,
CX Cat 3,9,60046,Chris,Cooper,MOAB,,382591,454.99100914638,443.75094536134,
CX Cat 3,10,65702,Jamie,Ingalls,Hub Endurance Chattanooga,,17366,397.32403545594,455.80506281558,
CX Cat 3,11,59100,Aubrey,Moore,,,223542,442.89996128,467.85918026983,
CX Cat 3,12,74284,Nathan,Stone,Harpeth Bicycles Racing ,,364921,501.71300742208,479.91329772407,
CX Cat 3,DNF,58860,Greg,Casteel,Harper Auto,,95775,435.93087875722,491.96741517831,
CX Cat 3,DNF,59978,Chris,Daffin,MOAB Cyclocross,,248757,479.52891108036,491.96741517831,
CX Cat 3,DNF,51700,Bradley,Wormer,Homegrown Bicycles,,248482,442.28490914935,491.96741517831,
CX Cat 4,1,84806,Justin,Lowe,Gear Up Cycles,,382968,431.86838507973,367.5536430327,
CX Cat 4,2,83078,Mckenly,Owen,MOAB Cyclocross,,379420,441.42813888676,380.8187474148,
CX Cat 4,3,63498,Mathew,Thompson,,,301078,400.13874413605,394.0838517969,
CX Cat 4,4,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,494.9570689693,407.348956179,
CX Cat 4,5,86977,Jeff,(jay) williams,,,141488,423.95162791362,420.6140605611,
CX Cat 4,6,60014,Seth,Bassett,Road Less Traveled,,337482,535.22895634629,433.8791649432,
CX Cat 4,7,83063,Jason,Brasel,Davis Bike Club Race Team,,287349,469.38034621781,447.1442693253,
CX Cat 4,8,90146,Scott,Turner,Trace Bikes,,166475,540,460.4093737074,
CX Cat 4,9,83070,Shane,Stratton,,,400497,586.29331645502,473.6744780895,
CX Cat 4,10,90147,Steve,Durden,Harpeth Bicycles Racing ,,356458,540,486.9395824716,
CX Cat 4,11,74736,Todd,Huber,SVMIC Cycling,,209900,442.71456338982,500.2046868537,
CX Cat 4,12,84808,Mathew,Portell,Team Ride for Reading,,243561,527.92301188315,513.4697912358,
CX Cat 4,13,90148,Matthew,Hendon,,,92104,540,526.7348956179,
CX Cat 4,14,36057,Don,Fields,Treehouse Racing,,245874,483.13563061934,540,
CX Cat 4,15,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,581.55003826021,553.2651043821,
CX Cat 4,16,3937,Jeffrey,Davis,,,304050,594.81156900669,566.5302087642,
CX Cat 4,17,84813,Andrew,Dollar,FTP Coaching,,,587.56366121958,579.7953131463,
CX Cat 4,18,60058,Shayne,Smith,Los Locos,,134594,461.00638830654,593.0604175284,
CX Cat 4,19,83072,Arvin,Jansen,Trace Bikes,,313306,596.76815260484,606.3255219105,
CX Cat 4,20,88423,Steve,Smail,,,,592.33268157156,619.5906262926,
CX Cat 4,21,83068,Jason,Torrence,Harpeth Bicycles Racing ,,353638,592.51281740867,632.8557306747,
CX Cat 4,22,60033,Stanley,Wills,,,179899,540,646.1208350568,
CX Cat 4,23,88422,Andy,Brigham,,,9999202,641.6135069656,659.3859394389,
CX Cat 4,24,86980,Neil,Baggett,,,391466,620.91936567365,672.651043821,
CX Cat 4,25,90149,Richard,Tomkins,,,149389,540,685.9161482031,
CX Cat 4,26,88424,Greg,O'loughlin,,,,686.77506561698,699.1812525852,
CX Junior (10-14),1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,,,
CX Junior (10-14),2,83064,Jameson,Simms,MOAB Cyclocross,,357129,,,
CX Junior (10-14),3,83072,Arvin,Jansen,Trace Bikes,,313306,,,
CX Junior (10-14),4,83079,Triston,Simms,MOAB Cyclocross,,9999201,,,
CX Junior (15-18),1,12118,Seth,Rider,901 Racing,,271437,,,
CX Junior (15-18),2,71071,Dylan,Vance,BPC Cycling,,360541,,,
CX Junior (15-18),3,83078,Mckenly,Owen,MOAB Cyclocross,,379420,,,
CX Junior (15-18),4,60014,Seth,Bassett,Road Less Traveled,,337482,,,
CX Masters 35-44,1,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,318.59849520424,327.1419672689,
CX Masters 35-44,2,60081,Boomer,Leopold,Los Locos,,20940,411.00638830654,343.91485147643,
CX Masters 35-44,3,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,414.4367041472,360.68773568395,
CX Masters 35-44,4,54363,Bert,Hull,Krystal Elite Cycling Team,,42298,385.91260400544,377.46061989148,
CX Masters 35-44,5,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,357.69971569589,394.23350409901,
CX Masters 35-44,6,66359,Patrick,Harkins,Austinbikes/Revenant,,224049,387.19507431627,411.00638830654,
CX Masters 35-44,7,59961,Bob,Tuma,Moab/Middle Tennessee Velo,,305545,364.68925021513,427.77927251407,
CX Masters 35-44,8,84810,Ben,Nelson,,,386988,509.46008343657,444.5521567216,
CX Masters 35-44,9,51650,Graham,Gerdeman,Road Less Traveled,,291458,456.69091075144,461.32504092913,
CX Masters 35-44,10,74736,Todd,Huber,SVMIC Cycling,,209900,442.71456338982,478.09792513666,
CX Masters 35-44,11,69615,Jason,Moore,,,135688,440.26433189119,494.87080934419,
CX Masters 45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,306.45818578383,352.53802811322,
CX Masters 45+,2,58860,Greg,Casteel,Harper Auto,,95775,435.93087875722,369.8954930938,
CX Masters 45+,3,51698,Rick,Harris,Treehouse Racing,,89146,462.6159251912,387.25295807438,
CX Masters 45+,4,59172,Thomas,Gee,St Louis Cycling Club,,13000,436.17531439323,404.61042305496,
CX Masters 45+,5,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,372.14567077858,421.96788803554,
CX Masters 45+,6,12382,Walt,Rider,901 Racing,,29823,420,439.32535301612,
CX Masters 45+,7,60058,Shayne,Smith,Los Locos,,134594,461.00638830654,456.68281799669,
CX Masters 45+,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,457.90401189213,474.04028297727,
CX Masters 45+,9,51649,Marshall,Bassett,SVMIC Cycling,,169870,442.475391639,491.39774795785,
CX Masters 45+,10,59978,Chris,Daffin,MOAB Cyclocross,,248757,479.52891108036,508.75521293843,
CX Masters 45+,DNF,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,389.96804339429,526.11267791901,
CX Pro/1/2,1,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,,177637,235.76576445697,256.90300359153,
CX Pro/1/2,2,59095,Jeremy,Chambers,Moab/Middle Tennessee Velo,,244154,330.24458049179,271.68689884123,
CX Pro/1/2,3,36091,Matt,Schupp,Team Bikers Choice,,291441,290.33300035634,286.47079409092,
CX Pro/1/2,4,60081,Boomer,Leopold,Los Locos,,20940,411.00638830654,301.25468934062,
CX Pro/1/2,5,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,313.47867397639,316.03858459031,
CX Pro/1/2,6,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,318.59849520424,330.82247984001,
CX Pro/1/2,7,20469,Dustin,Greer,Maxxis,,178240,363.81086961588,345.6063750897,
CX Pro/1/2,8,90126,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,250,360.3902703394,
CX Single Speed,1,59999,Michael,Edens,Team Bikers Choice,,169477,382.31369909014,349.3239976003,
CX Single Speed,2,67078,Pete,Young,,,311280,349.28272945107,366.11245331637,
CX Single Speed,3,83075,James,Simms,MOAB,,219412,432.81689679311,382.90090903244,
CX Single Speed,4,63498,Mathew,Thompson,,,301078,400.13874413605,399.68936474851,
CX Single Speed,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,457.90401189213,416.47782046458,
CX Single Speed,6,20469,Dustin,Greer,Maxxis,,178240,363.81086961588,433.26627618065,
CX Single Speed,7,84809,Keith,Purino,,,417856,512.93205390517,450.05473189672,
CX Single Speed,8,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,581.55003826021,466.84318761279,
CX Single Speed,DNF,88429,Nick,Davis,,,415200,466.42621759353,483.63164332886,
CX Women 1/2/3,1,71767,Katherine,Williams,Team Belladium,,297005,,,
CX Women 1/2/3,2,51681,Shannon,Mathis,Team Belladium,,186727,,,
CX Women 1/2/3,3,59995,Kathy,Mead,SVMIC Cycling,,305544,,,
CX Women 4,1,74066,Morganne,Endicott,Cumberland University,,299374,,,
CX Women 4,2,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,,,
CX Women 4,3,69632,Anna,Mcfarland,Team Belladium,,306261,,,
CX Women 4,4,25104,Chrysa,Malosh,Team Type 1,,279311,,,
CX Women 4,5,60018,Tammy,Richardson,SVMIC Cycling,,140031,,,
