Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,6,18,569.32807915469,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,6,14,498.27663604422,
Dahl-GMC-Winona Cross Cup,2014-11-9,Junior 10-18,1,2,,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,5,27,495.47823089944,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,13,25,555.93029984571,
Badger Prairie Cross,2015-10-3,Men Junior 10-14,3,6,598.82721689821,
The People's Cross,2015-10-4,Men Junior 10-14,1,6,516.56172226312,
The People's Cross,2015-10-4,Men Junior 10-14,1,6,516.56172226312,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,5,9,515.62554618552,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,3,7,479.86814837089,
Celtic Cross,2015-10-25,Men Junior 10-14,2,2,,
TBD CROSS,2015-11-15,Men Junior 10-14,1,3,,
Battle of Waterloo CX,2015-11-21,Men Junior 10-14,DNF,7,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,6,21,426.18450609253,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,8,24,435.1413843229,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,7,21,435.49477856311,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,3,33,429.40555677214,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,17,35,533.97391221458,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,25,29,594.52492361586,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,DNF,19,524.67681735021,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,4,19,406.33378053697,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,2,10,377.9432118559,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,18,52,445.49517778314,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,11,32,442.91466956108,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,8,19,418.51609156304,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,10,19,418.33611905407,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,23,116,412.62299900751,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,4,88,358.61505232527,
