Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,2,30,488.85569887998,
Back 2 Basics CX,2019-09-11,Men B,32,41,532.17459165206,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,6,17,582.27321656964,
Primalpalooza,2019-09-29,Men SM 4,22,30,656.97264181921,
Cyclo X Interlocken,2019-10-5,Men JM 15-16,5,9,538.03099523649,
Cyclo X Interlocken,2019-10-5,Men SM 4,33,41,574.24322889266,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 13-14,4,12,508.83032608014,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,9,22,537.76576806809,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,9,17,570.64829116469,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 15-16,5,9,510.45805724501,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,1,14,484.30427814855,
Cross of the North Day 1,2019-11-9,Men JM 15-16,7,11,579.89259614824,
Cross of the North Day 2,2019-11-10,Men JM 15-16,DNF,16,653.20424608101,
Cyclo X Westminster,2019-11-16,Men JM 15-16,8,14,471.18728596475,
Colorado CX State Championship,2019-11-23,Men JM 13-14,DNF,23,730.12036176429,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,32,70,406.8896018833,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,28,62,475.77190071195,
