First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Sapp,Solstice Cross,2018-12-8,Men Masters 50+,8,21,402.97031237263,
Neal,Sapp,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,10,21,419.71689482152,
Neal,Sapp,Kutztown Cross,2018-10-20,Men Masters 50+,14,25,440.39562748308,
Neal,Sapp,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,15,34,423.41215802851,
Neal,Sapp,Charm City Cross Day 2,2018-10-7,Men Masters 50+,35,52,488.60017402339,
Neal,Sapp,Charm City Cross Day 1,2018-10-6,Men Masters 50+,35,55,487.72240894408,
Neal,Sapp,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,26,40,480.44296470633,
Neal,Sapp,Granogue Cross,2018-09-2,Men Masters 50+,19,47,405.58703024338,
Neal,Sapp,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,10,30,392.5470762837,
Neal,Sapp,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,14,35,451.40713956658,
Neal,Sapp,Charm City Cross Day 1,2017-10-7,Men Masters 50+,27,52,417.37365709961,
Neal,Sapp,Town Hall Cross,2017-09-23,Men Masters 55-64,7,29,377.43038798202,
Neal,Sapp,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,9,42,350.65057239692,
Neal,Sapp,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,12,42,376.44959443155,
Neal,Sapp,Whirlybird Cross,2017-09-10,Men Masters 55+,15,53,424.22816500915,
Neal,Sapp,Granogue Cross,2017-09-3,Men Masters 55+,8,35,401.5075276118,
Neal,Sapp,Stoudts Cross,2016-11-6,Men 55-59 Masters,12,23,489.96781339103,
Neal,Sapp,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,12,31,464.00480612714,
Neal,Sapp,Charm City Cross Day 1,2016-10-8,Men Masters 55+,30,48,502.4601474994,
Neal,Sapp,MPPCX  ,2016-10-1,Men Masters 55+,7,23,462.36222554241,
Neal,Sapp,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,24,41,505.76169967344,
Neal,Sapp,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,16,39,473.12958292881,
Neal,Sapp,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,22,29,438.38432940209,
Neal,Sapp,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,52,77,460.63558039282,
Neal,Sapp,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,19,25,493.76924687226,
Neal,Sapp,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,11,16,464.85143675185,
Neal,Sapp,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,31,78,373.20515135033,
Neal,Sapp,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,31,75,382.83209821929,
Neal,Sapp,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,11,34,353.39852313593,
Neal,Sapp,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,34,85,361.63166192926,
Neal,Sapp,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,27,92,348.52400165839,
Neal,Sapp,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,12,38,393.36484910746,
