First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Una,Vlasak,Cider Cross,2017-11-5,Women Junior 11-12,1,2,,
Una,Vlasak,Dave Panella Memorial Cyclocross Race,2017-10-15,Women Juniors (10-14),1,4,,
Una,Vlasak,2017 Cross out Child Abuse,2017-10-1,Women JUNIOR 9-14 Open,1,4,,
Henry,Berson,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,19,25,713.28722041102,
Una,Vlasak,Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,6,6,561.19326911651,
Henry,Berson,Westwood Velo ,2016-12-4,Men Juniors 9-14,8,13,672.87431505796,
Aidan,Vollmuth,Westwood Velo ,2016-12-4,Men Juniors 9-14,9,13,695.74863011592,
Henry,Berson,West Chester Cross Classic #2,2016-11-20,Juniors U15,8,9,677.15948540737,
Aidan,Vollmuth,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 10-14 Open,6,7,677.56266453247,
Henry,Berson,Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,13,15,762.12785575786,
Aidan,Vollmuth,Bubblecross Day 1,2016-11-5,Men Juniors 9-14,6,8,683.33221298127,
Henry,Berson,HPCX Day 1,2016-10-29,Men Juniors 9-14,7,10,658.8271704169,
Henry,Berson,Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,9,13,683.01087111136,
Aidan,Vollmuth,Marty Cross,2016-10-23,Men Juniors 9-14,7,12,663.96812960638,
Henry,Berson,Whirlybird CX,2016-10-22,Men Juniors 9-14,7,10,656.3977043284,
Henry,Berson,West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,7,15,632.29500497797,
Henry,Berson,Cooper River Cross CRCX,2016-10-15,Men Juniors 9-14,5,8,656.71256724791,
Henry,Berson,Caffeinated Cross,2016-10-2,Men Juniors 9-14,5,7,707.96152805542,
Henry,Berson,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,10,13,656.96412413325,
Henry,Berson,Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,15,18,729.01927627407,
Aidan,Vollmuth,Fair Hill Cross,2016-09-10,Men Juniors 9-14,30,35,800.15442856821,
Henry,Berson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 9-10 Juniors,3,3,,
Bryson,Evans,Solstice Cross PACX Series finale,2015-12-12,Men U15,7,7,677.34742602502,
Henry,Berson,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,8,10,701.06129427754,
Bryson,Evans,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,10,10,752.12258855509,
Bryson,Evans,Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,9,9,727.7408935036,
Bryson,Evans,Kutztown CX Day 2,2015-11-15,Men 9-14 Junior,5,6,709.6587210192,
Henry,Berson,Kutztown CX Day 1,2015-11-14,Men 9-14 Junior,6,6,702.4806790675,
Henry,Berson,Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,7,11,673.2512491549,
Bryson,Evans,Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,10,11,743.00499661961,
Max,Rodriguez,Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,7,8,697.9818083903,
Bryson,Evans,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U15 9-14,5,5,,
Max,Rodriguez,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 9-14 Junior,4,4,,
Henry,Berson,Crossasaurus Awesome &#39;15,2015-10-25,Men U15 9-14 Juniors,8,10,691.11303865461,
Bryson,Evans,Crossasaurus Awesome &#39;15,2015-10-25,Men U15 9-14 Juniors,10,10,732.22607730923,
Jed,Kornbluh,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,41,46,514.77087741752,
Henry,Berson,HPCX Day 2,2015-10-18,Junior Men 9-10,3,5,,
Aidan,Vollmuth,HPCX Day 1,2015-10-17,Men Juniors 9-10 Cat,4,4,,
Evelyn,Kornbluh,HPCX Day 1,2015-10-17,Women Juniors 11-12 Cat,1,1,,
Jed,Kornbluh,HPCX Day 1,2015-10-17,Men Cat 3/4,42,49,490.671166937,
Jed,Kornbluh,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,70,84,513.16266333661,
Aidan,Vollmuth,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,9,10,676.23759181818,
Ben,Kornbluh,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,10,10,714.35638772727,
Ben,Wassell,Town Hall Cross,2015-09-19,Men Juniors 15-18,9,9,504.71087742081,
Bryson,Evans,Town Hall Cross,2015-09-19,Men Juniors 9-14,11,12,734.54636219014,
Evelyn,Kornbluh,Nittany Lion Cross Day 2,2015-09-13,Women 12-14 Juniors,5,5,,
Henry,Berson,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,15,17,768.7856312164,
Bryson,Evans,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,16,17,788.58323641913,
Ben,Kornbluh,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,17,17,828.1784468246,
Elissa,Antelman,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,50,50,782.72018205505,
Evelyn,Kornbluh,Nittany Lion Cross Day 1,2015-09-12,Women 9-14 Juniors,3,3,,
Aidan,Vollmuth,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,15,17,781.14587593382,
Bryson,Evans,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,16,17,803.00352192279,
Ben,Kornbluh,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,17,17,824.86116791176,
Bryson,Evans,Cross of the Corn CX Race!,2015-08-30,Men U15 JUNIOR,6,7,676.3863722164,
Jimmy,Maurer,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,8,8,516.06638306188,
Jimmy,Maurer,Stoudts Cross,2013-11-3,U19 JUNIOR MEN,3,12,409.28226040661,
Elissa,Antelman,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,25,32,696.93233469386,
Nadia,Latzgo,Star Rock Cross,2013-10-19,Women CAT 1/2/3,5,5,,
Malik,Calaquian,Marty Cross,2013-10-19,Men Junior  15-18,4,9,433.64377942462,
Malik,Calaquian,Cooper River Cross,2013-10-13,Men Junior  15-18,8,9,463.55462644555,
Elissa,Antelman,Town Hall Cross,2013-09-28,Women Cat 3/4,15,34,574.14159367119,
Jimmy,Maurer,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,7,14,451.25605179313,
Jimmy,Maurer,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,8,15,427.64789116486,
Elissa,Antelman,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,29,47,633.661665165,
Jimmy,Maurer,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,9,14,453.37532147761,
Delfina,Picchio,Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,1,5,,
Elissa,Antelman,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,28,50,613.1239151349,
Jimmy,Maurer,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,11,12,508.39291856181,
Brett,Cleaver,SCCX ,2012-11-25,Men B ,2,23,317.352742076,
Mike,Debie,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,2,21,193.26731286012,
John,Clark,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,2,11,430.75668142892,
Malik,Calaquian,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,4,11,464.43301958477,
Mike,Debie,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,1,21,192.83206818502,
Jimmy,Maurer,Crossasaurus Awesome,2012-11-11,Men Junior  10-18,1,10,374.95508152492,
John,Clark,Crossasaurus Awesome,2012-11-11,Men Junior  10-18,5,10,417.72741425468,
Elissa,Antelman,FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Women     ,5,6,615.35112725145,
Elissa,Antelman,Highland Park Cyclocross,2012-10-28,Beginner U19 Women,4,5,,
Mike,De bie,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,3,21,206.10153976702,
Malik,Calaquian,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,28,40,566.17869520892,
Elissa,Antelman,Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,2,5,,
Elissa,Antelman,WhirlyBird Cross,2012-09-29,Amateur U19 Women,3,6,573.27998728165,
Forrest,Conrad,Nittany Lion Cross Day 2,2012-09-16,UCI Men,28,42,262.62631783781,
Patrick,Bradley,Nittany Lion Cross Day 2,2012-09-16,UCI Men,40,42,305.76958989957,
Forrest,Conrad,Nittany Cross Day 1,2012-09-15,UCI Men,29,39,250.69635870793,
Patrick,Bradley,Nittany Cross Day 1,2012-09-15,UCI Men,32,39,260.31009516802,
Patrick,Bradley,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,17,23,280.63317135993,
Cole,Reece,Geler Votre Cul Cyclocross,2011-12-10,U19 Men,2,2,,
Cole,Reece,Phelps School Cross,2011-12-4,Men Juniors  10-16,1,4,,
Jimmy,Maurer,Phelps School Cross,2011-12-4,Men Juniors  10-16,2,4,,
Matt,Spohn,Phelps School Cross,2011-12-4,Men Category A ,6,20,258.3253787523,
Brett,Cleaver,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,10,30,362.56966605886,
Cole,Reece,Super Cross Cup Day 1,2011-11-19,Saturday - U19 Junior Men,2,2,,
Christopher,Clark,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,14,22,567.54853163476,
Lukas,Muller,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,24,59,176.03503439178,
Cole,Reece,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Junior first time 10-18,4,4,,
Lukas,Winterberg,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,22,60,170.7393953768,
Lukas,Muller,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,25,60,178.99796083657,
Eric,Brungger,Staten CX,2011-11-12,Pro/1/2/3 Men,4,20,221.03235976079,
Matt,Spohn,Staten CX,2011-11-12,Pro/1/2/3 Men,11,20,291.47093831994,
Patrick,Bradley,Staten CX,2011-11-12,Pro/1/2/3 Men,19,20,371.97217095897,
Brett,Cleaver,Staten CX,2011-11-12,3 Men,12,45,364.93432855024,
Patrick,Bradley,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,25,50,240.05517461566,
Patrick,Bradley,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,15,51,211.36442331439,
Lukas,Winterberg,HPCX,2011-10-30,Uci Elite Men/u23,1,32,153.54368247335,
Lukas,Muller,HPCX,2011-10-30,Uci Elite Men/u23,6,32,176.33099241745,
Eric,Brungger,HPCX,2011-10-30,Uci Elite Men/u23,11,32,199.11830236155,
Cole,Reece,Beacon Cross,2011-10-29,JUNIOR MEN FIRST TIMERS 10-18,3,5,,
Lukas,Winterberg,Beacon Cross,2011-10-29,UCI MEN,2,40,156.83671551367,
Lukas,Muller,Beacon Cross,2011-10-29,UCI MEN,5,40,169.90982294139,
Patrick,Bradley,Beacon Cross,2011-10-29,UCI MEN,17,40,222.20225265227,
Eric,Brungger,Beacon Cross,2011-10-29,UCI MEN,28,40,270.13697988725,
Lukas,Winterberg,DCCX,2011-10-23,Men Cat 1 2 3,1,56,164.52467876174,
Lukas,Muller,DCCX,2011-10-23,Men Cat 1 2 3,5,56,183.7244946931,
Christopher,Clark,Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,11,26,508.01867001501,
Lukas,Muller,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,15,56,186.88415836798,
Lukas,Winterberg,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,22,56,206.90888524465,
Eric,Brungger,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,26,56,218.35158631703,
Patrick,Bradley,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,42,56,264.12239060656,
Lukas,Winterberg,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,5,57,158.26151000807,
Eric,Brungger,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,6,57,161.13389379367,
Lukas,Muller,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,15,57,186.98534786411,
Patrick,Bradley,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,34,57,241.56063979059,
Julian,Meier,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,46,144,345.30839407522,
Patrick,Bradley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,52,78,259.30190165665,
Cole,Reece,Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,4,8,422.50970717368,
Julian,Meier,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,32,150,312.58956854624,
Patrick,Bradley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,66,81,287.55905233757,
Julian,Meier,Whirlybird Cross,2011-09-25,Elite U19 Men                     ,3,5,,
Cole,Reece,Whirlybird Cross,2011-09-25,Amateur U19 Men                   ,2,7,505.37684039906,
Lukas,Winterberg,Whirlybird Cross,2011-09-25,Elite Men                         ,1,20,182.40928994368,
Lukas,Müller,Whirlybird Cross,2011-09-25,Elite Men                         ,3,20,199.30537601205,
Patrick,Bradley,Whirlybird Cross,2011-09-25,Elite Men                         ,11,20,266.88972028554,
Patrick,Bradley,CrossVegas ,2011-09-14,Men 1/2 Elite ,77,99,280.47463289363,
Lukas,Muller,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,8,26,201.59686480603,
Eric,Brungger,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,17,26,248.99141820563,
Cole,Reece,Nittany Lion Cross Day 2,2011-09-11,Men Junior  ,2,4,,
Eric,Brungger,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,6,44,162.57074465184,
Lukas,Muller,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,14,44,192.70455995947,
Cole,Reece,Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,1,6,392.60871644465,
Matt,Spohn,Pennsylvania State Championships,2010-11-27,ELITE MEN,6,11,259.56032684759,
Jed,Kornbluh,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,25,85,375.31769054833,
