Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,DNF,44,728.24209520664,
Turkey Cross,2012-10-6,Beginner Men,13,18,575.97119852824,
Toronto Cyclo-Cross,2012-10-14,Beginner Men,10,14,587.53244064941,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Beginner Male,5,6,567.3668786929,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,8,99,452.67092685596,
Hopkins Cross,2013-10-6,Men Cat 4 Open,24,96,478.57066325405,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,5,98,395.92788248551,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,18,96,442.16115870721,
Campton Cross,2013-11-3,Men Cat 4/5 Open,4,100,397.61694228603,
Campton Cross,2013-11-3,Men Cat 4 Open,7,91,374.7014480292,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,1,86,380.15404207344,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,1,80,371.26031101272,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,20,74,373.15339031135,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,22,28,392.88312869216,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,54,79,582.05589244606,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,54,65,623.90547368782,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,48,89,567.67838146783,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,39,50,610.15290430148,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,46,54,617.92122748694,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,15,15,369.82103308464,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,15,21,339.93004876913,
Rodeocross #2,2022-10-5,B Men,22,22,446.47186582611,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,15,18,359.0975880435,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Party Men (10/19) Results,5,7,558,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,8,15,328.35882803742,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,30,32,625.60095313418,
Folsom RodeoCross #1,2023-09-23,C35+ Men,3,55,450.90449524447,
Folsom RodeoCross #2,2023-10-4,C35+ Men,1,55,449.8911660568,
Missoula Cyclocross #4,2023-10-11,Men A Results,18,18,414.00624792547,
Folsom RodeoCross #3,2023-10-11,B Men,29,35,456.18912080604,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,2,15,435.59950806162,
Folsom RodeoCross #4,2023-10-18,C Men,1,30,428.36086842274,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,1,16,405.30512332092,
NCNCA Cyclocross District Championships,2023-11-5,Men Non-Championship Cat 3/4/5,2,7,439.49242229694,
Nutty Cross 2023,2023-11-18,Men C35+,5,34,461.76181300558,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,1,10,386.15791465016,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,1,8,406.84148303942,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,1,10,393.45985965428,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C35+,1,8,402.24940088069,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,1,15,389.40634055897,
