Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,213239,Aiden,Day,,,,,,
Juniors 15-18,2,213240,Gavin,Day,,,,,,
Juniors 9-14,1,199282,William,Reeves,,,626180,,,
Juniors 9-14,2,213241,Eric,Parker,,,,,,
Juniors 9-14,3,213242,Aurora,Pope,,,,,,
Men Cat 1/2/3,1,51569,Cole,Oberman,,,302977,,,
Men Cat 1/2/3,2,143033,Grant,Fanning,,,317992,,,
Men Cat 1/2/3,3,111196,Scott,Kozicki,,,425079,,,
Men Cat 1/2/3,4,160961,Mike,Buehring,,,564583,,,
Men Cat 1/2/3,5,92889,Daniel,Soltan,,,268000,,,
Men Cat 1/2/3,DNF,59090,Melissa,Presnell,,,337936,,,
Men Cat 3/4,1,25837,Jacob,Dodge,,,287011,350.74890217708,333.44494490041,
Men Cat 3/4,2,191075,Sam,Farmer,Fill Dat Bag Up,,568399,370.67562332324,358.4914093086,
Men Cat 3/4,3,176372,Mike,Platania,,,501126,390.0586241677,383.53787371679,
Men Cat 3/4,4,208636,Nathan,Stover,,,537848,427.11005208226,408.58433812498,
Men Cat 3/4,5,145795,Travis,Steber,,,519802,454.57637294169,433.63080253317,
Men Cat 3/4,6,171607,Mary,Still,,,368854,458.8502306528,458.67726694136,
Men Cat 4,1,25837,Jacob,Dodge,,,287011,350.74890217708,350.74890217708,
Men Cat 4,2,29746,James,Collins,,,538688,423.2145024893,381.07825453866,
Men Cat 4,3,120074,Michael,Shipp,,,173350,420.08640277536,407.61922304875,
Men Cat 4,4,179806,Jared,Ladia,,,512629,408.00716307145,434.16019155885,
Men Cat 4,5,198751,Andrew,Booden,,,606560,540.32406559922,460.70116006894,
Men Cat 4,6,174949,Jessica,Conley,,,549305,521.45971086065,487.24212857903,
Men Cat 4,7,168113,Todd,Rowley,,,565226,522.37062667215,513.78309708913,
Men Cat 4,8,168114,Sean,Shanks,,,565221,532.01683600726,540.32406559922,
Men Cat 4,9,183175,Brian,Reeves,,,572826,599.50524771,566.86503410932,
Men Cat 4,10,53567,Ryan,Green,,,355324,642.61450729001,593.40600261941,
Men Cat 4,11,208619,Eric,Cachero,,,621760,597.44716268303,619.9469711295,
Men Cat 4,12,208623,Nate,Kolodziej,,,632195,586.53891303372,646.4879396396,
Men Cat 4,13,134320,Christopher,Soova,,,33476,603.74734169672,673.02890814969,
Men Cat 4,14,208629,Dylan,Defoor,,,621718,604.83621989724,699.56987665979,
Men Cat 4,15,153213,Oliver,Dimalanta,,,508127,549.32039142275,726.11084516988,
Men Cat 4,DNF,49374,Steven,Hendricks,,,207652,593.56848718154,779.19278219007,
Men Cat 4,DNF,53829,Jim,Nicholson,,,305776,401.07270643089,779.19278219007,
Men Cat 4,DNF,158118,Jeremiah,Still,,,368933,496.21741352881,779.19278219007,
Men Cat 5,1,51624,Peter,Morgan,,,589002,461.25966459221,424.05197747237,
Men Cat 5,2,213243,Thomas,Fish,,,616591,540,443.37664789364,
Men Cat 5,3,210758,Bruce,Wenger,,,260499,475.25241103031,462.70131831491,
Men Cat 5,4,213244,Michael,Gruber,,,,540,482.02598873618,
Men Cat 5,5,203261,Lloyd,Blake,,,623567,481.40162710746,501.35065915746,
Men Cat 5,6,213245,Ian,Robinson,Outsiders Bicycle Club,,649414,540,520.67532957873,
Men Cat 5,7,181506,Mark,Auza,,,497507,549.2496555671,540,
Men Cat 5,8,213246,Jim,Washington,,,,540,559.32467042127,
Men Cat 5,9,210761,Steve,Novak,,,280961,576.99862226839,578.64934084254,
Men Cat 5,10,210762,Michael,Merritt,,,650246,586.24827783549,597.97401126382,
Men Cat 5,11,72723,Chad,Parker,,,27249,540,617.29868168509,
Men Cat 5,12,210763,David,Lahneman,,,,595.49793340259,636.62335210636,
Men Masters 40+,1,160961,Mike,Buehring,,,564583,,,
Men Masters 40+,2,3761,Sean,Yeager,,,39189,,,
Men Masters 40+,3,49374,Steven,Hendricks,,,207652,,,
Men Masters 40+,4,6403,Joshua,Goyet,,,58274,,,
Men Masters 50+,1,30358,Michael,Phillips,,,111287,439.61961416385,372.99206575422,
Men Masters 50+,2,120074,Michael,Shipp,,,173350,420.08640277536,386.97271138994,
Men Masters 50+,3,15280,Peter,Henry,,,43408,449.16760266187,400.95335702567,
Men Masters 50+,4,2690,Matthew,Marchal,,,176419,441.63334216349,414.93400266139,
Men Masters 50+,5,4276,Jerry,Hadley,,,155623,435.18962868755,428.91464829711,
Men Masters 50+,6,27369,Michael,Carhart,,,288242,444.15724570218,442.89529393284,
Men Masters 50+,7,210767,John,Phifer,,,649770,365.777970531,456.87593956856,
Men Masters 50+,8,168114,Sean,Shanks,,,565221,532.01683600726,470.85658520428,
Men Masters 50+,9,134320,Christopher,Soova,,,33476,603.74734169672,484.83723084,
Men Masters 50+,10,210762,Michael,Merritt,,,650246,586.24827783549,498.81787647573,
Men Masters 60+,1,210767,John,Phifer,,,649770,,,
Men Masters 60+,2,44096,Gordan,Van hook,,,311615,,,
Men Masters 60+,3,213247,Pat,Troutman,,,,,,
Single Speed,1,111196,Scott,Kozicki,,,425079,309.33836238661,305.77960328119,
Single Speed,2,191075,Sam,Farmer,Fill Dat Bag Up,,568399,370.67562332324,319.2396599553,
Single Speed,3,148467,Kyle,Konopnicki,,,523891,344.47985848779,332.69971662942,
Single Speed,4,176373,Graham,Costa,,,527981,364.06664741669,346.15977330354,
Single Speed,5,29746,James,Collins,,,538688,423.2145024893,359.61982997765,
Single Speed,6,65870,Eric,Crandell,,,334202,388.81774907467,373.07988665177,
Single Speed,7,51624,Peter,Morgan,,,589002,461.25966459221,386.53994332588,
Single Speed,8,198735,Alexandria,Gagnon,,,606491,546.46932552339,400,
Single Speed,9,93418,Tom,Vaquera,,,393576,512.3142257091,413.46005667412,
Single Speed,10,108393,Mike,Seek,,,,400,426.92011334823,
Single Speed,11,210758,Bruce,Wenger,,,260499,475.25241103031,440.38017002235,
Single Speed,12,122544,Jeremy,Peterson,,,,400,453.84022669646,
Single Speed,13,158118,Jeremiah,Still,,,368933,496.21741352881,467.30028337058,
Single Speed,14,35100,Jennifer,Pope,,,289426,400,480.7603400447,
Single Speed,15,213248,Henry,Chong,,,454741,400,494.22039671881,
Women Cat 1/2/3,1,124183,Rachel,Jordan,,,440188,,,
Women Cat 1/2/3,2,59090,Melissa,Presnell,,,337936,,,
Women Cat 1/2/3,3,171607,Mary,Still,,,368854,,,
Women Cat 1/2/3,4,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,5,174949,Jessica,Conley,,,549305,,,
Women Cat 3/4,1,198735,Alexandria,Gagnon,,,606491,,,
Women Cat 3/4,2,49353,Brittany,Macdonald,,,304996,,,
Women Cat 3/4,3,110616,Maggie,Barton,,,406195,,,
Women Cat 3/4,4,199283,Kristi,Walker,,,618842,,,
Women Cat 3/4,5,101313,Teresa,Brusadin,,,422565,,,
Women Cat 4/5,1,199283,Kristi,Walker,,,618842,577.15044789543,523.27347862244,
Women Cat 4/5,2,210770,Kara,Sammond,,,649238,600,548.84898574829,
Women Cat 4/5,3,160105,Dixie,Newsome,,,498598,567.09448084605,574.42449287415,
Women Cat 4/5,4,213249,Kayla,Gansrow,,,649550,600,600,
Women Cat 4/5,5,112567,Emily,Nissen,,,457141,600,625.57550712585,
Women Cat 4/5,6,213250,Melissa,Day,,,,600,651.15101425171,
Women Masters 40+/50+,1,39215,Denelle,Grant,,,271612,,,
Women Masters 40+/50+,2,169185,Jean,Troutman,,,378451,,,
Women Masters 40+/50+,3,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+/50+,4,4290,Liz,Schleeper,,,,,,
Women Masters 40+/50+,5,110619,Gisela,Bell,,,401290,,,
