Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,38,40,668.61057492823,
ZM Turkey Cross,2010-10-10,Master 3 Men,31,32,653.00698175821,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,28,28,674.22384932067,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,27,28,669.13009150766,
Ontario Provincial Championships,2010-10-23,Master C Men,18,21,570.11818186885,
Kelso Cross,2010-10-24,Master 3 Men,14,15,643.30748946626,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,41,45,641.82529704339,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,31,32,656.71009836565,
Turkey Cross,2013-10-12,Master 3 Men,40,43,662.67214407742,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,50,54,678.03531561243,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,18,20,645.58165343813,
