Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,10,22,574.98849821918,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,8,22,557.92223345879,
Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,6,9,,
Devils CX,2009-11-15,Women's Open,6,10,500,
Middle Park Madness,2009-11-22,Womens Open,6,8,,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,6,24,547.5,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,2,19,505.97275278284,
Trek Raleigh CX Season Kick Off,2010-10-17,Women Women CX 1/2/3   ,2,8,431.94564832702,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,2,28,516.42857142857,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,3,25,461.21020056784,
NCCX #13,2011-01-22,Women Women 4   ,1,16,447.90851443457,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,12,14,519.63352566852,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,11,20,469.56029559642,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,9,18,451.78949158537,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,12,26,436.52766769015,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,4,9,424.90392383593,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,3,13,392.60760482979,
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,3,11,427.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,7,55,408.52245947524,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,12,55,408.52245947524,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,16,55,408.52245947524,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,10,18,446.48863584171,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,10,23,424.95409927678,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,12,22,445.85975625758,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,7,18,404.7556021312,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,5,18,386.79508618339,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,9,18,440.32754636218,
MSG CX Series #1,2013-09-28,CX Women 3/4,1,6,466.3398206686,
MSG CX Series #2,2013-09-29,CX Women 3/4,1,8,466.3398206686,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,8,11,446.7180954769,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,6,9,482.42007919909,
MSG CX Series #5,2013-10-12,CX Women 1/2/3,3,8,392.11601862469,
MSG CX Series #6,2013-11-2,CX Women 1/2/3,4,4,,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,3,12,393.63299149793,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Women 1/2/3,1,2,,
MSG CX Series #8,2013-12-7,CX Women 1/2/3,4,6,436.25994290296,
MSG CX Series #9,2014-01-4,CX Women 1/2/3,2,2,,
Kingsport Cup UCI,2014-01-5,CX Women 1/2/3,3,5,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,7,14,435.04377926049,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,4,15,408.00898750564,
