Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Women 4,9,24,559.44880249068,
Frisco CX 1,2010-10-2,WOMEN 4,4,13,539.38284277732,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,24,32,588.32455282498,
Boulder CX#3,2010-10-24,WOMEN OPEN,24,25,653.14788871611,
SCHOOL YARD CROSS,2010-11-6,WOMEN 4,9,25,549.08365756491,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,4,25,497.37452991167,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,4,15,482.32558093364,
CycloX,2010-11-21,WOMEN 4,2,22,473.87525469088,
GMSV #2,2010-11-27,WOMEN 4,1,10,476.82454988748,
Boulder CX #4,2010-11-28,WOMEN 4,4,13,509.802351504,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,5,20,468.39332852969,
Queens of Cross,2011-09-10,Women 3,5,12,477.77483406323,
Lookout Cross,2011-09-11,Women Open,12,12,585.24591123397,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,22,28,550.40921597397,
Frisco CX #2,2011-10-2,Women Open,12,15,510.16766918474,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,9,27,544.22725456105,
Blue Sky Velo Cup CX,2011-10-15,Women Open,12,25,456.48725385761,
Excel Sports Monarch High Cross,2011-10-16,Women Open,13,20,499.26166441212,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,18,28,500.49857222997,
Colorado Cross Cup,2011-10-29,Women 3,2,9,448.71810016934,
Boulder Cup,2011-10-30,Women 3,1,9,445.49213169095,
Big Ring Cyclocross,2011-11-12,Women Open,4,13,438.82349729807,
CYCLO X Broomfield,2011-11-13,Women Open,8,15,446.90555464501,
Castle Cross,2011-11-20,Women Open,11,14,490.30661388785,
CYCLO X Louisville,2011-12-3,Women Open,12,18,518.98269892066,
Team Adrenaline CX,2011-12-4,Women Open,6,6,463.69021234766,
Boulder Racing CX - Lyons,2011-12-11,Women Open,8,20,418.07880667013,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,19,23,528.75645111226,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,DNF,46,533.13321349718,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,44,47,498.35594409277,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,9,23,389.46160089284,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,DNF,78,536.1642089184,
Cross of the North #1,2013-09-8,SW Open,9,16,404.41659796566,
Zero Gravel Cross,2013-09-14,SW Open,5,11,388.50044353785,
Cyclo X Valmont,2013-09-21,Women SW Open,4,15,366.57270967407,
Body Sync Cyclocross,2013-09-22,Women SW Open,3,5,,
Cyclo X Flatirons,2013-09-29,Women SW Open,5,13,384.74176808603,
Frisco Cross CX,2013-10-5,Women SW Open,5,9,392.44648541914,
Primalpalooza,2013-10-6,Women  SW Open,4,18,353.15835881259,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,25,39,429.35938794559,
 Boulder Cup,2013-10-13,SW Open,21,40,408.84745664919,
Cross of the North #2,2013-10-19,Women SW Open,6,17,376.038662182,
Schoolyard Cross,2013-11-2,Women  SW Open,5,11,399.92809777343,
Cyclo X Interlocken,2013-11-9,Women SW Open,7,17,391.9091863672,
Blue Sky Velo Cup,2013-11-10,Women SW Open,7,19,400.38257256235,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,6,17,380.25087908183,
Cyclo X Westminster,2013-11-23,Women SW Open,10,16,454.09526920483,
Cyclo X Boulder,2013-12-7,Women SW Open,10,18,431.8841070271,
Colorado State Championships Day 2,2013-12-15,Women SW Open,16,26,487.1271259024,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,5,18,357.53350895956,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,52,111,405.85459093098,
US Open of Cyclocross,2014-09-13,Women UCI Elite,24,33,401.63260119337,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,27,39,400.70860761078,
Cyclo X Xilinx,2014-09-20,Women SW Open,2,9,369.29310587553,
Cyclo X Flatirons,2014-09-28,Women SW Open,DNF,17,521.74476414146,
Cross of the North Day 1,2014-10-10,Women SW Open,7,15,411.02816175077,
Cross of the North Day 2,2014-10-11,Women SW Open,11,19,425.15215913838,
Cyclo X Valmont,2014-10-19,Women SW Open,9,24,390.05102725731,
Cyclo X Interlocken,2014-10-25,Women SW Open,13,18,461.99550186577,
Blue Sky Velo Cup,2014-10-26,Women SW Open,9,13,440.77989002365,
Schoolyard Cross,2014-11-1,Women SW Open,10,12,455.84625204432,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,9,18,414.83523294096,
Cyclo X Boulder,2014-11-15,Women SW Open,6,17,393.76017154625,
Cyclo X Louisville,2014-11-22,Women SW Open,8,17,427.13941885682,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,13,25,419.75648939875,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,7,22,400.30793922172,
Cyclo X Valmont,2016-09-17,Women SW OPEN,DNF,19,578.1262731676,
Cross of The North Day 2,2016-10-8,Women SW Open,18,23,530.89339409987,
Cross of The North Day 3,2016-10-9,Women SW Open,17,18,520.87389363841,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,7,10,570.77815993736,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,11,13,535.96669749104,
Blue Sky Velo Cup,2017-09-16,Women SW Open,13,15,474.18289014068,
Cyclo X Valmont,2017-09-23,Women SW Open,DNF,24,520.46498667807,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,13,16,472.85278588686,
Cyclo X Interlocken,2017-10-7,Women SW Open,DNF,31,529.70105788337,
Schoolyard Cross,2017-10-21,Women SW Open,24,27,534.46990259411,
Cyclo X Boulder Res,2017-10-22,Women SW Open,9,14,452.67451296771,
Feedback Cup,2017-10-28,Women SW Open,14,23,460.0190281596,
Cyclo X Parker,2017-11-18,Women SW Open,12,18,462.9166022394,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,6,21,381.1479191048,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,18,21,499.81681796586,
Cyclo X Valmont,2018-09-22,Women SW Open,17,22,503.61411530846,
Primalpalooza,2018-09-30,Women SW Open,DNF,13,543.57300445358,
Cyclo X Interlocken,2018-10-6,Women SW Open,DNF,17,576.03154717206,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 40+,6,9,460.70751689857,
Schoolyard Cross,2018-10-20,Women SW Open,15,18,504.55213093768,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,14,16,494.58641582961,
Cyclo X Westminster,2018-11-17,Women SW Open,14,18,533.33739839816,
Cross of the North - Day 1,2021-11-6,Women MW 40+,3,4,,
CYCLO-X Westminster,2021-11-13,Women MW 40+,1,9,417.53808386742,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,4,13,410.27521787288,
