First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikki,Renquin,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,4,13,456.1652202473,
Nikki,Renquin,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,5,17,455.23636807641,
Nikki,Renquin,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,14,18,520.33351911295,
Nikki,Renquin,KMC CROSS FEST,2019-11-23,Women  3-45,2,21,441.14207651736,
Nikki,Renquin,Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,7,10,533.40827867054,
Nikki,Renquin,Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,6,13,475.54941583541,
Nikki,Renquin,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,13,24,494.48700095776,
Nikki,Renquin,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,27,31,588.92953867953,
Nikki,Renquin,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,7,11,534.12021534956,
Heather,Richard,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,999,41,531.21289093973,
Nikki,Renquin,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,8,15,517.12978496551,
Heather,Richard,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,10,19,463.8901353969,
Nikki,Renquin,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,18,19,557.68309316353,
Nikki,Renquin,2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,12,15,575.35394564131,
Heather,Richard,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,18,25,544.92955048408,
Nikki,Renquin,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,20,25,570.45400555701,
Heather,Richard,The Ice Weasels Cometh,2018-12-8,Jedi Women,3,30,362.56415936637,
Nikki,Renquin,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,4,19,435.91371543163,
Caitrin,Huysman,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,6,19,462.63857704881,
Lauren,Powers,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,8,19,489.363438666,
Heather,Richard,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,24,37,441.1088111367,
Caitrin,Huysman,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,2,23,381.84914194064,
Nikki,Renquin,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,7,23,446.8220598276,
Lauren,Powers,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,13,23,524.78956129194,
Heather,Richard,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,28,40,442.78895514181,
Heather,Richard,Secret Squirrel CX,2018-11-24,Elite Women,5,17,404.22615081135,
Caitrin,Huysman,Secret Squirrel CX,2018-11-24,Elite Women,7,17,426.37583085607,
Nikki,Renquin,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,2,20,455.10516602698,
Heather,Richard,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,26,42,435.61519200925,
Caitrin,Huysman,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,8,30,432.16916887904,
Nikki,Renquin,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,16,30,504.91003083428,
Lauren,Powers,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,22,30,559.4656773007,
Heather,Richard,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,21,45,414.26639278133,
Caitrin,Huysman,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,4,31,394.4264858579,
Nikki,Renquin,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,13,31,476.87021806635,
Lauren,Powers,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,999,31,650.91809717309,
Heather,Richard,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,20,27,443.67233417977,
Caitrin,Huysman,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,1,11,442.36220248576,
Nikki,Renquin,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,3,11,477.76600751581,
Lauren,Powers,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,8,11,566.27552009094,
Heather,Richard,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,19,32,436.6215627166,
Caitrin,Huysman,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,1,12,417.7676872373,
Nikki,Renquin,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,9,12,563.88468770785,
Lauren,Powers,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,12,12,618.67856288431,
Heather,Richard,Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,3,14,421.33350658523,
Caitrin,Huysman,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,3,9,521.14430640443,
Nikki,Renquin,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,4,9,530.56908221443,
Lauren,Powers,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,9,9,577.69296126443,
Heather,Richard,Crosstobeerfest,2018-10-17,Elite Women & Women 40+,4,15,421.87170271827,
Heather,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,23,29,515.49245635506,
Caitrin,Huysman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,6,33,402.22787241941,
Lauren,Powers,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,25,33,574.64895945533,
Nikki,Renquin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,28,33,601.8733416189,
Heather,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,19,29,462.59545768627,
Nikki,Renquin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,18,34,501.62252598341,
Caitrin,Huysman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,20,34,517.85122243935,
Lauren,Powers,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,30,34,598.99470471908,
Caitrin,Huysman,Minuteman CX,2018-10-7,Women 3,2,18,421.47079696948,
Heather,Richard,Minuteman CX,2018-10-7,Women Pro/1/2,10,12,516.39629266652,
Heather,Richard,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,7,19,437.55981945627,
Caitrin,Huysman,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,11,19,486.96257322857,
Nikki,Renquin,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,14,19,524.0146385578,
