Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,46,53,740.92591054348,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,51,59,766.35647244912,
Newtown Cyclocross,2021-09-19,Women Junior  9-12,4,8,671.90998384562,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,52,55,821.75263128406,
Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,DNF,6,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,4,6,755.67113766923,
Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,5,8,754.64680510165,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,7,11,637.42574224528,
Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,4,6,738.55532917589,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,4,10,676.4237886794,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,7,14,670.72257261473,
Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,5,8,708.83824293901,
Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,4,8,677.28717846957,
Cheshire Cross,2022-10-29,Juniors Women 12 and under,4,6,695.04651656161,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,6,9,741.35737556204,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,5,29,,
Blunt Park CX,2023-08-27,Junior Girls 9-12,8,11,786.96801412704,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,4,10,625.01272157014,
NCC Hydra Cross,2023-09-3,Junior Girls 9-12,1,9,647.27641093299,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,4,7,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 9-12,1,1,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,2,8,611.32978541696,
Kilowatt Cross,2023-09-23,Women Junior  12-Sep,1,6,616.76680832189,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Girls,2,6,,
Newtown Cyclocross,2023-10-1,Women Junior  9-12,1,4,,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Junior 11-Sep,1,5,,
BossCross,2023-10-14,Men Junior 9-14,12,21,674.54659235825,
Mansfield Hollow CX,2023-10-15,Women Open Junior 12-Sep,1,5,,
Ghosts CX,2023-10-21,Junior Girls 9-12,3,5,,
Belltown Cyclocross,2023-10-22,Women Open Junior 9-12,DNF,7,791.91975746164,
Belltown Cyclocross,2023-10-22,Women Open Junior 13-14,3,4,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 11-12,1,4,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 11-12,1,7,713.87040245864,
Tree House CX,2023-11-4,Women Junior  12-Sep,1,6,617.75340626448,
Cheshire CX,2023-11-5,Women Juniors Girls 12U,1,5,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,29,58,594.08254651814,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,14,51,537.18482848754,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,20,24,680.11695650152,
The Ice Weasels Cometh,2023-12-2,U15 Girls,1,2,,
Governor's Guard Rodeo,2023-12-3,Women Jr Girls 9-12,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,8,24,554.69489833109,
